"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",258,50,0,0,0
"2008-04-01",266,56,0,0,0
"2008-06-27",295,71,0,0,0
"2008-10-10",304,78,0,0,0
"2008-12-17",300,92,0,0,0
"2009-04-06",378,115,0,0,0
"2009-06-17",379,116,0,0,0
"2009-09-25",404,155,0,0,0
"2009-12-16",412,159,0,0,0
"2010-04-01",416,162,0,0,0
"2010-07-26",418,164,0,0,0
"2010-11-17",245,128,0,0,0
"2011-02-21",443,221,0,0,0
"2011-06-10",443,222,0,0,0
"2011-09-05",443,222,0,0,0
"2012-01-18",449,221,0,0,0
"2012-03-26",446,217,0,0,0
"2012-07-13",446,213,0,0,0
"2012-10-31",464,237,0,0,0
"2012-12-11",468,237,0,0,0
"2013-02-20",473,240,0,0,0
"2013-05-21",475,240,0,0,0
"2013-07-09",475,240,0,0,0
"2013-09-10",479,252,0,0,0
"2013-12-20",477,252,0,0,0
"2014-03-28",609,340,0,0,0
"2014-09-08",610,349,0,0,0
"2015-01-19",635,357,0,0,0
"2015-04-09",697,392,0,0,0
"2015-07-03",719,427,0,0,0
"2015-10-01",728,434,0,0,0
"2016-01-04",749,403,0,0,0
"2016-04-05",749,423,0,0,0
"2016-07-04",757,433,0,0,0
"2016-10-07",764,433,0,0,0
"2016-12-27",834,455,0,0,0
"2017-04-12",868,482,0,0,0
"2017-07-24",952,512,0,0,0
"2017-10-12",952,518,0,0,0
"2017-12-22",999,548,0,0,0
"2018-04-09",1022,569,0,0,0
"2018-07-11",1035,582,0,0,0
"2018-09-28",1042,600,0,0,0
"2019-01-01",1060,625,0,0,0
"2019-04-06",1065,650,1,0,0
"2019-07-01",1113,661,1,0,0
"2019-10-09",1133,680,1,0,0
"2020-01-01",1124,661,1,0,0
"2020-04-01",1153,721,1,0,0
"2020-07-01",1179,738,2,0,0
"2020-10-01",1197,774,5,0,0
"2021-01-01",1213,792,5,0,0
"2021-04-01",1226,803,5,0,0
"2021-07-01",1237,828,6,0,0
"2021-10-01",1243,886,6,0,0
