"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",308,0,0,0,0
"2008-04-01",322,0,0,0,0
"2008-06-27",366,0,0,0,0
"2008-10-10",382,0,0,0,0
"2008-12-17",392,0,0,0,0
"2009-04-06",493,0,0,0,0
"2009-06-17",495,0,0,0,0
"2009-09-25",558,1,0,0,0
"2009-12-16",570,1,0,0,0
"2010-04-01",577,1,0,0,0
"2010-07-26",581,1,0,0,0
"2010-11-17",373,0,0,0,0
"2011-02-21",663,1,0,0,0
"2011-06-10",664,1,0,0,0
"2011-09-05",664,1,0,0,0
"2012-01-18",669,1,0,0,0
"2012-03-26",662,1,0,0,0
"2012-07-13",658,1,0,0,0
"2012-10-31",700,1,0,0,0
"2012-12-11",704,1,0,0,0
"2013-02-20",712,1,0,0,0
"2013-05-21",714,1,0,0,0
"2013-07-09",714,1,0,0,0
"2013-09-10",729,2,0,0,0
"2013-12-20",727,2,0,0,0
"2014-03-28",947,2,0,0,0
"2014-09-08",957,2,0,0,0
"2015-01-19",990,2,0,0,0
"2015-04-09",1087,2,0,0,0
"2015-07-03",1144,2,0,0,0
"2015-10-01",1160,2,0,0,0
"2016-01-04",1150,2,0,0,0
"2016-04-05",1169,3,0,0,0
"2016-07-04",1187,3,0,0,0
"2016-10-07",1194,3,0,0,0
"2016-12-27",1286,3,0,0,0
"2017-04-12",1347,3,0,0,0
"2017-07-24",1461,3,0,0,0
"2017-10-12",1467,3,0,0,0
"2017-12-22",1544,3,0,0,0
"2018-04-09",1588,3,0,0,0
"2018-07-11",1614,3,0,0,0
"2018-09-28",1639,3,0,0,0
"2019-01-01",1682,3,0,0,0
"2019-04-06",1707,9,0,0,0
"2019-07-01",1766,9,0,0,0
"2019-10-09",1805,9,0,0,0
"2020-01-01",1777,9,0,0,0
"2020-04-01",1866,9,0,0,0
"2020-07-01",1908,11,0,0,0
"2020-10-01",1957,19,0,0,0
"2021-01-01",1991,19,0,0,0
"2021-04-01",2015,19,0,0,0
"2021-07-01",2046,25,0,0,0
"2021-10-01",2110,25,0,0,0
