"snapshot","day","speciesCount"
"2019-10-09",1,3
"2019-10-09",2,4
"2018-07-11",1,3
"2018-07-11",2,4
"2019-10-09",22,2
"2018-07-11",22,3
"2017-12-22",1,3
"2017-12-22",2,4
"2019-10-09",44,1
"2018-07-11",44,1
"2017-12-22",22,3
"2019-10-09",69,1
"2019-10-09",72,2
"2019-10-09",74,2
"2018-07-11",69,1
"2017-12-22",44,1
"2018-07-11",72,2
"2019-10-09",93,2
"2019-10-09",99,24
"2019-10-09",100,26
"2019-10-09",101,30
"2019-10-09",102,30
"2019-10-09",103,28
"2018-07-11",93,2
"2019-10-09",104,52
"2019-10-09",105,19
"2019-10-09",106,22
"2017-12-22",69,1
"2019-10-09",107,3
"2019-10-09",109,32
"2017-12-22",72,2
"2019-10-09",110,5
"2019-10-09",111,26
"2019-10-09",112,36
"2019-10-09",113,36
"2019-10-09",114,45
"2019-10-09",115,26
"2019-10-09",116,28
"2019-10-09",117,65
"2018-07-11",107,3
"2019-10-09",118,41
"2019-10-09",119,39
"2019-10-09",120,82
"2018-07-11",110,6
"2019-10-09",121,20
"2018-07-11",111,31
"2018-07-11",112,32
"2018-07-11",113,38
"2018-07-11",114,46
"2018-07-11",115,22
"2018-07-11",116,28
"2018-07-11",117,53
"2018-07-11",118,42
"2018-07-11",119,20
"2017-12-22",93,2
"2018-07-11",120,10
"2018-07-11",121,21
"2019-10-09",132,1
"2019-10-09",133,6
"2019-10-09",134,3
"2018-07-11",133,7
"2017-12-22",107,3
"2018-07-11",134,3
"2018-07-11",136,2
"2017-12-22",110,6
"2017-12-22",111,31
"2017-12-22",112,32
"2017-12-22",113,38
"2017-12-22",114,46
"2017-12-22",115,22
"2017-12-22",116,28
"2017-12-22",117,53
"2017-12-22",118,42
"2017-12-22",119,20
"2017-12-22",120,10
"2017-12-22",121,21
"2019-10-09",170,19
"2017-12-22",133,7
"2017-12-22",134,3
"2017-12-22",136,2
"2018-07-11",170,20
"2019-10-09",183,3
"2018-07-11",183,5
"2019-10-09",201,3
"2017-12-22",170,20
"2018-07-11",201,3
"2017-12-22",183,5
"2018-07-11",214,2
"2017-12-22",201,3
"2017-12-22",214,2
"2019-10-09",255,8
"2019-10-09",266,1
"2019-10-09",273,2
"2018-07-11",268,1
"2019-10-09",280,1
"2019-10-09",283,21
"2019-10-09",284,23
"2019-10-09",288,13
"2019-10-09",289,19
"2019-10-09",290,16
"2019-10-09",291,18
"2019-10-09",296,2
"2018-07-11",293,4
"2017-12-22",268,1
"2018-07-11",296,3
"2017-12-22",293,4
"2017-12-22",296,3
"2019-10-09",358,1
"2019-10-09",366,1
"2018-07-11",358,1
"2018-07-11",366,1
"2018-04-09",1,3
"2018-04-09",2,4
"2017-12-22",358,1
"2017-12-22",366,1
"2018-04-09",22,3
"2018-04-09",44,1
"2018-04-09",69,1
"2018-04-09",72,2
"2018-04-09",93,2
"2019-04-06",1,3
"2019-04-06",2,4
"2018-04-09",107,3
"2018-04-09",110,6
"2018-04-09",111,31
"2018-04-09",112,32
"2018-04-09",113,38
"2018-04-09",114,46
"2018-04-09",115,22
"2018-04-09",116,28
"2018-04-09",117,53
"2018-04-09",118,42
"2018-04-09",119,20
"2018-04-09",120,10
"2019-04-06",22,2
"2018-04-09",121,21
"2018-04-09",133,7
"2018-04-09",134,3
"2018-04-09",136,2
"2019-04-06",44,1
"2019-04-06",69,1
"2018-04-09",170,20
"2019-04-06",72,2
"2019-04-06",74,2
"2018-04-09",183,5
"2019-01-01",1,3
"2019-01-01",2,4
"2019-04-06",93,2
"2019-04-06",99,24
"2019-04-06",100,26
"2019-04-06",101,30
"2019-04-06",102,30
"2018-04-09",201,3
"2019-04-06",103,28
"2019-04-06",104,52
"2019-04-06",105,19
"2019-04-06",106,22
"2019-04-06",107,3
"2019-01-01",22,3
"2019-04-06",109,32
"2019-04-06",110,5
"2019-04-06",111,26
"2019-04-06",112,36
"2019-04-06",113,36
"2019-04-06",114,45
"2019-04-06",115,26
"2018-04-09",214,2
"2019-04-06",116,28
"2019-04-06",117,65
"2019-04-06",118,41
"2019-04-06",119,39
"2019-04-06",120,82
"2019-04-06",121,20
"2019-01-01",44,1
"2019-04-06",132,1
"2019-04-06",133,6
"2019-04-06",134,3
"2019-01-01",69,1
"2019-01-01",72,2
"2018-04-09",268,1
"2019-04-06",170,19
"2019-01-01",93,2
"2018-09-28",1,3
"2019-04-06",183,3
"2018-09-28",2,4
"2019-01-01",107,3
"2018-04-09",293,4
"2019-07-01",1,3
"2019-07-01",2,4
"2019-01-01",110,6
"2018-04-09",296,3
"2019-01-01",111,31
"2019-01-01",112,32
"2019-01-01",113,38
"2019-01-01",114,46
"2019-04-06",201,3
"2019-01-01",115,22
"2019-01-01",116,28
"2018-09-28",22,3
"2019-01-01",117,53
"2019-01-01",118,42
"2019-01-01",119,20
"2019-01-01",120,10
"2019-01-01",121,21
"2019-07-01",22,2
"2019-01-01",133,7
"2019-01-01",134,3
"2019-01-01",136,2
"2018-09-28",44,1
"2019-07-01",44,1
"2018-09-28",69,1
"2018-09-28",72,2
"2019-04-06",255,8
"2019-01-01",170,20
"2018-04-09",358,1
"2019-07-01",69,1
"2019-04-06",266,1
"2019-07-01",72,2
"2018-04-09",366,1
"2019-07-01",74,2
"2019-01-01",183,5
"2019-04-06",273,2
"2018-09-28",93,2
"2019-04-06",280,1
"2019-04-06",283,21
"2019-04-06",284,23
"2019-07-01",93,2
"2019-01-01",201,3
"2019-04-06",288,13
"2018-09-28",107,3
"2019-04-06",289,19
"2019-04-06",290,16
"2019-04-06",291,18
"2018-09-28",110,6
"2018-09-28",111,31
"2019-07-01",99,24
"2018-09-28",112,32
"2019-07-01",100,26
"2018-09-28",113,38
"2019-07-01",101,30
"2018-09-28",114,46
"2019-04-06",296,2
"2019-07-01",102,30
"2018-09-28",115,22
"2019-07-01",103,28
"2018-09-28",116,28
"2019-07-01",104,52
"2018-09-28",117,53
"2019-07-01",105,19
"2018-09-28",118,42
"2019-07-01",106,22
"2018-09-28",119,20
"2019-01-01",214,2
"2019-07-01",107,3
"2018-09-28",120,10
"2018-09-28",121,21
"2019-07-01",109,32
"2019-07-01",110,5
"2019-07-01",111,26
"2019-07-01",112,36
"2019-07-01",113,36
"2019-07-01",114,45
"2019-07-01",115,26
"2019-07-01",116,28
"2019-07-01",117,65
"2019-07-01",118,41
"2019-07-01",119,39
"2019-07-01",120,82
"2018-09-28",133,7
"2019-07-01",121,20
"2018-09-28",134,3
"2018-09-28",136,2
"2019-07-01",132,1
"2019-07-01",133,6
"2019-07-01",134,3
"2018-09-28",170,20
"2019-01-01",268,1
"2019-04-06",358,1
"2019-07-01",170,19
"2018-09-28",183,5
"2019-04-06",366,1
"2019-07-01",183,3
"2019-01-01",293,4
"2018-09-28",201,3
"2019-01-01",296,3
"2019-07-01",201,3
"2018-09-28",214,2
"2019-01-01",358,1
"2019-07-01",255,8
"2018-09-28",268,1
"2019-01-01",366,1
"2019-07-01",266,1
"2019-07-01",273,2
"2019-07-01",280,1
"2018-09-28",293,4
"2019-07-01",283,21
"2018-09-28",296,3
"2019-07-01",284,23
"2019-07-01",288,13
"2019-07-01",289,19
"2019-07-01",290,16
"2019-07-01",291,18
"2019-07-01",296,2
"2018-09-28",358,1
"2018-09-28",366,1
"2019-07-01",358,1
"2019-07-01",366,1
