"snapshot","occurrenceCount"
"2007-12-19",50576998
"2008-04-01",52301735
"2008-06-27",61036688
"2008-10-10",67750976
"2008-12-17",71620543
"2009-04-06",76171754
"2009-06-17",79071331
"2009-09-25",86858297
"2009-12-16",87699487
"2010-04-01",90164813
"2010-07-26",90770692
"2010-11-17",122870954
"2011-02-21",121369923
"2011-06-10",137780351
"2011-09-05",143679550
"2012-01-18",156929953
"2012-03-26",161126455
"2012-07-13",168012533
"2012-10-31",182760105
"2012-12-11",175933578
"2013-02-20",187665548
"2013-05-21",185987576
"2013-07-09",193806568
"2013-09-10",191990392
"2013-12-20",193524060
"2014-03-28",199186443
"2014-09-08",212043520
"2015-01-19",231877196
"2015-04-09",236040044
"2015-07-03",241125879
"2015-10-01",272377577
"2016-01-04",273496926
"2016-04-05",282780921
"2016-07-04",284842196
"2016-10-07",244680235
"2016-12-27",257854880
"2017-04-12",277862562
"2017-07-24",336356038
"2017-10-12",365079460
"2017-12-22",403212147
"2018-04-09",414190295
"2018-07-11",441708157
"2018-09-28",447131521
"2019-01-01",491704111
"2019-04-06",528219768
"2019-07-01",544121298
"2019-10-09",553650537
"2020-01-01",569041337
"2020-04-01",598657692
"2020-07-01",627487594
"2020-10-01",647799360
"2021-01-01",680862100
"2021-04-01",695716349
"2021-07-01",731128553
"2021-10-01",739671664
"2022-01-01",749836861
"2022-04-01",824695411
