"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",488
"2007-12-19",0,"OBSERVATION",35612
"2007-12-19",0,"OCCURRENCE",91866
"2007-12-19",0,"PRESERVED_SPECIMEN",14042
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LIVING_SPECIMEN",1061
"2007-12-19",1,"OBSERVATION",15659103
"2007-12-19",1,"OCCURRENCE",3197003
"2007-12-19",1,"PRESERVED_SPECIMEN",1343848
"2007-12-19",2,"OCCURRENCE",29
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"LIVING_SPECIMEN",1957
"2007-12-19",3,"OBSERVATION",21743
"2007-12-19",3,"OCCURRENCE",26275
"2007-12-19",3,"PRESERVED_SPECIMEN",15120
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"LIVING_SPECIMEN",2108
"2007-12-19",4,"OBSERVATION",331793
"2007-12-19",4,"OCCURRENCE",84736
"2007-12-19",4,"PRESERVED_SPECIMEN",40187
"2007-12-19",5,"LIVING_SPECIMEN",60678
"2007-12-19",5,"OBSERVATION",550573
"2007-12-19",5,"OCCURRENCE",207098
"2007-12-19",5,"PRESERVED_SPECIMEN",989638
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",219951
"2007-12-19",6,"OBSERVATION",14235734
"2007-12-19",6,"OCCURRENCE",5809471
"2007-12-19",6,"PRESERVED_SPECIMEN",6867787
"2007-12-19",7,"LIVING_SPECIMEN",245
"2007-12-19",7,"OBSERVATION",21183
"2007-12-19",7,"OCCURRENCE",854
"2007-12-19",7,"PRESERVED_SPECIMEN",70271
"2007-12-19",8,"OCCURRENCE",538
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",378
"2008-04-01",0,"OBSERVATION",36708
"2008-04-01",0,"OCCURRENCE",92850
"2008-04-01",0,"PRESERVED_SPECIMEN",14536
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LIVING_SPECIMEN",1061
"2008-04-01",1,"OBSERVATION",15996118
"2008-04-01",1,"OCCURRENCE",3227917
"2008-04-01",1,"PRESERVED_SPECIMEN",1585862
"2008-04-01",2,"OCCURRENCE",29
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"LIVING_SPECIMEN",1957
"2008-04-01",3,"OBSERVATION",21746
"2008-04-01",3,"OCCURRENCE",26272
"2008-04-01",3,"PRESERVED_SPECIMEN",15120
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",4,"LIVING_SPECIMEN",2108
"2008-04-01",4,"OBSERVATION",331912
"2008-04-01",4,"OCCURRENCE",162476
"2008-04-01",4,"PRESERVED_SPECIMEN",40565
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",60680
"2008-04-01",5,"OBSERVATION",571403
"2008-04-01",5,"OCCURRENCE",210305
"2008-04-01",5,"PRESERVED_SPECIMEN",992907
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",208710
"2008-04-01",6,"OBSERVATION",15020801
"2008-04-01",6,"OCCURRENCE",5834680
"2008-04-01",6,"PRESERVED_SPECIMEN",7065475
"2008-04-01",7,"LIVING_SPECIMEN",245
"2008-04-01",7,"OBSERVATION",21208
"2008-04-01",7,"OCCURRENCE",853
"2008-04-01",7,"PRESERVED_SPECIMEN",70274
"2008-04-01",8,"OCCURRENCE",538
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"HUMAN_OBSERVATION",260
"2008-06-27",0,"LIVING_SPECIMEN",378
"2008-06-27",0,"OBSERVATION",56274
"2008-06-27",0,"OCCURRENCE",93703
"2008-06-27",0,"PRESERVED_SPECIMEN",14850
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LIVING_SPECIMEN",1061
"2008-06-27",1,"OBSERVATION",18432116
"2008-06-27",1,"OCCURRENCE",4982077
"2008-06-27",1,"PRESERVED_SPECIMEN",1672941
"2008-06-27",2,"OCCURRENCE",29
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"LIVING_SPECIMEN",1958
"2008-06-27",3,"OBSERVATION",22002
"2008-06-27",3,"OCCURRENCE",31594
"2008-06-27",3,"PRESERVED_SPECIMEN",15542
"2008-06-27",4,"FOSSIL_SPECIMEN",35
"2008-06-27",4,"HUMAN_OBSERVATION",107860
"2008-06-27",4,"LIVING_SPECIMEN",2108
"2008-06-27",4,"OBSERVATION",689667
"2008-06-27",4,"OCCURRENCE",6789
"2008-06-27",4,"PRESERVED_SPECIMEN",40964
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",60930
"2008-06-27",5,"OBSERVATION",622926
"2008-06-27",5,"OCCURRENCE",327556
"2008-06-27",5,"PRESERVED_SPECIMEN",996824
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LIVING_SPECIMEN",198711
"2008-06-27",6,"OBSERVATION",15299062
"2008-06-27",6,"OCCURRENCE",9393980
"2008-06-27",6,"PRESERVED_SPECIMEN",7183995
"2008-06-27",7,"LIVING_SPECIMEN",245
"2008-06-27",7,"OBSERVATION",21590
"2008-06-27",7,"OCCURRENCE",961
"2008-06-27",7,"PRESERVED_SPECIMEN",71076
"2008-06-27",8,"OCCURRENCE",538
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",16073
"2008-10-10",0,"LIVING_SPECIMEN",378
"2008-10-10",0,"OBSERVATION",57402
"2008-10-10",0,"OCCURRENCE",145777
"2008-10-10",0,"PRESERVED_SPECIMEN",17309
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2008-10-10",1,"HUMAN_OBSERVATION",630279
"2008-10-10",1,"LIVING_SPECIMEN",1062
"2008-10-10",1,"OBSERVATION",20669315
"2008-10-10",1,"OCCURRENCE",5023842
"2008-10-10",1,"PRESERVED_SPECIMEN",1743275
"2008-10-10",2,"OCCURRENCE",29
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"HUMAN_OBSERVATION",57
"2008-10-10",3,"LIVING_SPECIMEN",1981
"2008-10-10",3,"OBSERVATION",22019
"2008-10-10",3,"OCCURRENCE",31808
"2008-10-10",3,"PRESERVED_SPECIMEN",15629
"2008-10-10",4,"FOSSIL_SPECIMEN",35
"2008-10-10",4,"HUMAN_OBSERVATION",563242
"2008-10-10",4,"LIVING_SPECIMEN",2146
"2008-10-10",4,"OBSERVATION",621544
"2008-10-10",4,"OCCURRENCE",6212
"2008-10-10",4,"PRESERVED_SPECIMEN",41101
"2008-10-10",5,"HUMAN_OBSERVATION",4489
"2008-10-10",5,"LIVING_SPECIMEN",60930
"2008-10-10",5,"OBSERVATION",625004
"2008-10-10",5,"OCCURRENCE",351042
"2008-10-10",5,"PRESERVED_SPECIMEN",1018786
"2008-10-10",6,"HUMAN_OBSERVATION",338439
"2008-10-10",6,"LIVING_SPECIMEN",200604
"2008-10-10",6,"OBSERVATION",15754175
"2008-10-10",6,"OCCURRENCE",12472720
"2008-10-10",6,"PRESERVED_SPECIMEN",7215733
"2008-10-10",7,"HUMAN_OBSERVATION",439
"2008-10-10",7,"LIVING_SPECIMEN",264
"2008-10-10",7,"OBSERVATION",21590
"2008-10-10",7,"OCCURRENCE",924
"2008-10-10",7,"PRESERVED_SPECIMEN",71112
"2008-10-10",8,"OCCURRENCE",538
"2008-12-17",0,"FOSSIL_SPECIMEN",13166
"2008-12-17",0,"HUMAN_OBSERVATION",23345
"2008-12-17",0,"LIVING_SPECIMEN",378
"2008-12-17",0,"OBSERVATION",111636
"2008-12-17",0,"OCCURRENCE",96177
"2008-12-17",0,"PRESERVED_SPECIMEN",16458
"2008-12-17",1,"FOSSIL_SPECIMEN",57963
"2008-12-17",1,"HUMAN_OBSERVATION",104377
"2008-12-17",1,"LIVING_SPECIMEN",1228
"2008-12-17",1,"OBSERVATION",21953736
"2008-12-17",1,"OCCURRENCE",5180579
"2008-12-17",1,"PRESERVED_SPECIMEN",2125716
"2008-12-17",2,"OCCURRENCE",29
"2008-12-17",2,"PRESERVED_SPECIMEN",383
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"HUMAN_OBSERVATION",57
"2008-12-17",3,"LIVING_SPECIMEN",1981
"2008-12-17",3,"OBSERVATION",22283
"2008-12-17",3,"OCCURRENCE",31835
"2008-12-17",3,"PRESERVED_SPECIMEN",15626
"2008-12-17",4,"FOSSIL_SPECIMEN",186
"2008-12-17",4,"HUMAN_OBSERVATION",736303
"2008-12-17",4,"LIVING_SPECIMEN",2146
"2008-12-17",4,"OBSERVATION",612042
"2008-12-17",4,"OCCURRENCE",6171
"2008-12-17",4,"PRESERVED_SPECIMEN",44227
"2008-12-17",5,"FOSSIL_SPECIMEN",26
"2008-12-17",5,"HUMAN_OBSERVATION",4207
"2008-12-17",5,"LIVING_SPECIMEN",60940
"2008-12-17",5,"OBSERVATION",676042
"2008-12-17",5,"OCCURRENCE",341990
"2008-12-17",5,"PRESERVED_SPECIMEN",1028677
"2008-12-17",6,"FOSSIL_SPECIMEN",663
"2008-12-17",6,"HUMAN_OBSERVATION",330527
"2008-12-17",6,"LIVING_SPECIMEN",209123
"2008-12-17",6,"OBSERVATION",23414085
"2008-12-17",6,"OCCURRENCE",9797625
"2008-12-17",6,"PRESERVED_SPECIMEN",4503148
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",471
"2008-12-17",7,"LIVING_SPECIMEN",264
"2008-12-17",7,"OBSERVATION",22098
"2008-12-17",7,"OCCURRENCE",924
"2008-12-17",7,"PRESERVED_SPECIMEN",71127
"2008-12-17",8,"OCCURRENCE",538
"2009-04-06",0,"FOSSIL_SPECIMEN",12963
"2009-04-06",0,"HUMAN_OBSERVATION",23756
"2009-04-06",0,"LIVING_SPECIMEN",378
"2009-04-06",0,"OBSERVATION",110007
"2009-04-06",0,"OCCURRENCE",70542
"2009-04-06",0,"PRESERVED_SPECIMEN",14402
"2009-04-06",1,"FOSSIL_SPECIMEN",59472
"2009-04-06",1,"HUMAN_OBSERVATION",295679
"2009-04-06",1,"LIVING_SPECIMEN",1229
"2009-04-06",1,"OBSERVATION",24945519
"2009-04-06",1,"OCCURRENCE",5128081
"2009-04-06",1,"PRESERVED_SPECIMEN",2450381
"2009-04-06",2,"OCCURRENCE",29
"2009-04-06",2,"PRESERVED_SPECIMEN",383
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",3,"HUMAN_OBSERVATION",57
"2009-04-06",3,"LIVING_SPECIMEN",166
"2009-04-06",3,"OBSERVATION",21208
"2009-04-06",3,"OCCURRENCE",31525
"2009-04-06",3,"PRESERVED_SPECIMEN",15335
"2009-04-06",4,"FOSSIL_SPECIMEN",190
"2009-04-06",4,"HUMAN_OBSERVATION",752985
"2009-04-06",4,"LIVING_SPECIMEN",469
"2009-04-06",4,"OBSERVATION",606062
"2009-04-06",4,"OCCURRENCE",5271
"2009-04-06",4,"PRESERVED_SPECIMEN",44785
"2009-04-06",5,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"HUMAN_OBSERVATION",14778
"2009-04-06",5,"LIVING_SPECIMEN",40499
"2009-04-06",5,"OBSERVATION",665837
"2009-04-06",5,"OCCURRENCE",237076
"2009-04-06",5,"PRESERVED_SPECIMEN",1006078
"2009-04-06",6,"FOSSIL_SPECIMEN",661
"2009-04-06",6,"HUMAN_OBSERVATION",666907
"2009-04-06",6,"LIVING_SPECIMEN",220028
"2009-04-06",6,"OBSERVATION",24147589
"2009-04-06",6,"OCCURRENCE",9492949
"2009-04-06",6,"PRESERVED_SPECIMEN",4993753
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",506
"2009-04-06",7,"LIVING_SPECIMEN",96
"2009-04-06",7,"OBSERVATION",22051
"2009-04-06",7,"OCCURRENCE",537
"2009-04-06",7,"PRESERVED_SPECIMEN",70949
"2009-04-06",8,"OCCURRENCE",538
"2009-06-17",0,"FOSSIL_SPECIMEN",13223
"2009-06-17",0,"HUMAN_OBSERVATION",24164
"2009-06-17",0,"LIVING_SPECIMEN",382
"2009-06-17",0,"OBSERVATION",110021
"2009-06-17",0,"OCCURRENCE",69432
"2009-06-17",0,"PRESERVED_SPECIMEN",13993
"2009-06-17",1,"FOSSIL_SPECIMEN",63097
"2009-06-17",1,"HUMAN_OBSERVATION",425449
"2009-06-17",1,"LIVING_SPECIMEN",1229
"2009-06-17",1,"OBSERVATION",27830734
"2009-06-17",1,"OCCURRENCE",4951489
"2009-06-17",1,"PRESERVED_SPECIMEN",2726553
"2009-06-17",2,"OCCURRENCE",29
"2009-06-17",2,"PRESERVED_SPECIMEN",383
"2009-06-17",3,"FOSSIL_SPECIMEN",37
"2009-06-17",3,"HUMAN_OBSERVATION",57
"2009-06-17",3,"LIVING_SPECIMEN",166
"2009-06-17",3,"OBSERVATION",21208
"2009-06-17",3,"OCCURRENCE",31297
"2009-06-17",3,"PRESERVED_SPECIMEN",15327
"2009-06-17",4,"FOSSIL_SPECIMEN",190
"2009-06-17",4,"HUMAN_OBSERVATION",769879
"2009-06-17",4,"LIVING_SPECIMEN",469
"2009-06-17",4,"OBSERVATION",595490
"2009-06-17",4,"OCCURRENCE",4093
"2009-06-17",4,"PRESERVED_SPECIMEN",45390
"2009-06-17",5,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"HUMAN_OBSERVATION",14784
"2009-06-17",5,"LIVING_SPECIMEN",40499
"2009-06-17",5,"OBSERVATION",665532
"2009-06-17",5,"OCCURRENCE",236095
"2009-06-17",5,"PRESERVED_SPECIMEN",1029942
"2009-06-17",6,"FOSSIL_SPECIMEN",2013
"2009-06-17",6,"HUMAN_OBSERVATION",640033
"2009-06-17",6,"LIVING_SPECIMEN",237108
"2009-06-17",6,"OBSERVATION",23923497
"2009-06-17",6,"OCCURRENCE",9412154
"2009-06-17",6,"PRESERVED_SPECIMEN",5060668
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"HUMAN_OBSERVATION",506
"2009-06-17",7,"LIVING_SPECIMEN",96
"2009-06-17",7,"OBSERVATION",22051
"2009-06-17",7,"OCCURRENCE",570
"2009-06-17",7,"PRESERVED_SPECIMEN",71452
"2009-06-17",8,"OCCURRENCE",538
"2009-09-25",0,"FOSSIL_SPECIMEN",13304
"2009-09-25",0,"HUMAN_OBSERVATION",24164
"2009-09-25",0,"LIVING_SPECIMEN",541
"2009-09-25",0,"OBSERVATION",110087
"2009-09-25",0,"OCCURRENCE",69860
"2009-09-25",0,"PRESERVED_SPECIMEN",15166
"2009-09-25",1,"FOSSIL_SPECIMEN",76898
"2009-09-25",1,"HUMAN_OBSERVATION",425602
"2009-09-25",1,"LIVING_SPECIMEN",1250
"2009-09-25",1,"OBSERVATION",33187399
"2009-09-25",1,"OCCURRENCE",4953673
"2009-09-25",1,"PRESERVED_SPECIMEN",3029076
"2009-09-25",2,"OCCURRENCE",29
"2009-09-25",2,"PRESERVED_SPECIMEN",434
"2009-09-25",3,"FOSSIL_SPECIMEN",37
"2009-09-25",3,"HUMAN_OBSERVATION",57
"2009-09-25",3,"LIVING_SPECIMEN",804
"2009-09-25",3,"OBSERVATION",21208
"2009-09-25",3,"OCCURRENCE",31308
"2009-09-25",3,"PRESERVED_SPECIMEN",17682
"2009-09-25",4,"FOSSIL_SPECIMEN",191
"2009-09-25",4,"HUMAN_OBSERVATION",769887
"2009-09-25",4,"LIVING_SPECIMEN",597
"2009-09-25",4,"OBSERVATION",595490
"2009-09-25",4,"OCCURRENCE",4093
"2009-09-25",4,"PRESERVED_SPECIMEN",48808
"2009-09-25",5,"FOSSIL_SPECIMEN",9
"2009-09-25",5,"HUMAN_OBSERVATION",14955
"2009-09-25",5,"LIVING_SPECIMEN",40503
"2009-09-25",5,"OBSERVATION",665969
"2009-09-25",5,"OCCURRENCE",236107
"2009-09-25",5,"PRESERVED_SPECIMEN",1253233
"2009-09-25",6,"FOSSIL_SPECIMEN",2437
"2009-09-25",6,"HUMAN_OBSERVATION",1756194
"2009-09-25",6,"LIVING_SPECIMEN",239850
"2009-09-25",6,"OBSERVATION",23979390
"2009-09-25",6,"OCCURRENCE",9479339
"2009-09-25",6,"PRESERVED_SPECIMEN",5695174
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"HUMAN_OBSERVATION",514
"2009-09-25",7,"LIVING_SPECIMEN",197
"2009-09-25",7,"OBSERVATION",22051
"2009-09-25",7,"OCCURRENCE",570
"2009-09-25",7,"PRESERVED_SPECIMEN",73619
"2009-09-25",8,"OCCURRENCE",538
"2009-12-16",0,"FOSSIL_SPECIMEN",17708
"2009-12-16",0,"HUMAN_OBSERVATION",24170
"2009-12-16",0,"LIVING_SPECIMEN",618
"2009-12-16",0,"OBSERVATION",110124
"2009-12-16",0,"OCCURRENCE",72175
"2009-12-16",0,"PRESERVED_SPECIMEN",15483
"2009-12-16",1,"FOSSIL_SPECIMEN",126665
"2009-12-16",1,"HUMAN_OBSERVATION",455291
"2009-12-16",1,"LIVING_SPECIMEN",1302
"2009-12-16",1,"OBSERVATION",33159301
"2009-12-16",1,"OCCURRENCE",5072996
"2009-12-16",1,"PRESERVED_SPECIMEN",3202073
"2009-12-16",2,"OCCURRENCE",29
"2009-12-16",2,"PRESERVED_SPECIMEN",434
"2009-12-16",3,"FOSSIL_SPECIMEN",38
"2009-12-16",3,"HUMAN_OBSERVATION",57
"2009-12-16",3,"LIVING_SPECIMEN",804
"2009-12-16",3,"OBSERVATION",21208
"2009-12-16",3,"OCCURRENCE",31308
"2009-12-16",3,"PRESERVED_SPECIMEN",17682
"2009-12-16",4,"FOSSIL_SPECIMEN",244
"2009-12-16",4,"HUMAN_OBSERVATION",770505
"2009-12-16",4,"LIVING_SPECIMEN",597
"2009-12-16",4,"OBSERVATION",595500
"2009-12-16",4,"OCCURRENCE",4093
"2009-12-16",4,"PRESERVED_SPECIMEN",48808
"2009-12-16",5,"FOSSIL_SPECIMEN",53
"2009-12-16",5,"HUMAN_OBSERVATION",14955
"2009-12-16",5,"LIVING_SPECIMEN",40504
"2009-12-16",5,"OBSERVATION",666500
"2009-12-16",5,"OCCURRENCE",236110
"2009-12-16",5,"PRESERVED_SPECIMEN",1262816
"2009-12-16",6,"FOSSIL_SPECIMEN",10262
"2009-12-16",6,"HUMAN_OBSERVATION",1756194
"2009-12-16",6,"LIVING_SPECIMEN",305333
"2009-12-16",6,"OBSERVATION",24061982
"2009-12-16",6,"OCCURRENCE",9520475
"2009-12-16",6,"PRESERVED_SPECIMEN",5977576
"2009-12-16",7,"FOSSIL_SPECIMEN",10
"2009-12-16",7,"HUMAN_OBSERVATION",524
"2009-12-16",7,"LIVING_SPECIMEN",197
"2009-12-16",7,"OBSERVATION",22056
"2009-12-16",7,"OCCURRENCE",570
"2009-12-16",7,"PRESERVED_SPECIMEN",73619
"2009-12-16",8,"OCCURRENCE",538
"2010-04-01",0,"FOSSIL_SPECIMEN",17710
"2010-04-01",0,"HUMAN_OBSERVATION",34556
"2010-04-01",0,"LIVING_SPECIMEN",619
"2010-04-01",0,"OBSERVATION",112434
"2010-04-01",0,"OCCURRENCE",72814
"2010-04-01",0,"PRESERVED_SPECIMEN",19147
"2010-04-01",1,"FOSSIL_SPECIMEN",126673
"2010-04-01",1,"HUMAN_OBSERVATION",474165
"2010-04-01",1,"LIVING_SPECIMEN",1303
"2010-04-01",1,"OBSERVATION",33474404
"2010-04-01",1,"OCCURRENCE",5082501
"2010-04-01",1,"PRESERVED_SPECIMEN",3646105
"2010-04-01",2,"OCCURRENCE",29
"2010-04-01",2,"PRESERVED_SPECIMEN",434
"2010-04-01",3,"FOSSIL_SPECIMEN",38
"2010-04-01",3,"HUMAN_OBSERVATION",76
"2010-04-01",3,"LIVING_SPECIMEN",804
"2010-04-01",3,"OBSERVATION",21208
"2010-04-01",3,"OCCURRENCE",31315
"2010-04-01",3,"PRESERVED_SPECIMEN",19176
"2010-04-01",4,"FOSSIL_SPECIMEN",318
"2010-04-01",4,"HUMAN_OBSERVATION",962991
"2010-04-01",4,"LIVING_SPECIMEN",597
"2010-04-01",4,"OBSERVATION",592864
"2010-04-01",4,"OCCURRENCE",4152
"2010-04-01",4,"PRESERVED_SPECIMEN",68009
"2010-04-01",5,"FOSSIL_SPECIMEN",53
"2010-04-01",5,"HUMAN_OBSERVATION",14991
"2010-04-01",5,"LIVING_SPECIMEN",40504
"2010-04-01",5,"OBSERVATION",669167
"2010-04-01",5,"OCCURRENCE",240246
"2010-04-01",5,"PRESERVED_SPECIMEN",1371475
"2010-04-01",6,"FOSSIL_SPECIMEN",10262
"2010-04-01",6,"HUMAN_OBSERVATION",2061630
"2010-04-01",6,"LIVING_SPECIMEN",305483
"2010-04-01",6,"OBSERVATION",24584967
"2010-04-01",6,"OCCURRENCE",9530258
"2010-04-01",6,"PRESERVED_SPECIMEN",6470824
"2010-04-01",7,"FOSSIL_SPECIMEN",10
"2010-04-01",7,"HUMAN_OBSERVATION",526
"2010-04-01",7,"LIVING_SPECIMEN",197
"2010-04-01",7,"OBSERVATION",22064
"2010-04-01",7,"OCCURRENCE",570
"2010-04-01",7,"PRESERVED_SPECIMEN",76606
"2010-04-01",8,"OCCURRENCE",538
"2010-07-26",0,"FOSSIL_SPECIMEN",17733
"2010-07-26",0,"HUMAN_OBSERVATION",34597
"2010-07-26",0,"LIVING_SPECIMEN",624
"2010-07-26",0,"OBSERVATION",112606
"2010-07-26",0,"OCCURRENCE",76960
"2010-07-26",0,"PRESERVED_SPECIMEN",22606
"2010-07-26",1,"FOSSIL_SPECIMEN",127686
"2010-07-26",1,"HUMAN_OBSERVATION",483776
"2010-07-26",1,"LIVING_SPECIMEN",1303
"2010-07-26",1,"OBSERVATION",33558137
"2010-07-26",1,"OCCURRENCE",5048310
"2010-07-26",1,"PRESERVED_SPECIMEN",3663712
"2010-07-26",2,"OCCURRENCE",29
"2010-07-26",2,"PRESERVED_SPECIMEN",434
"2010-07-26",3,"FOSSIL_SPECIMEN",38
"2010-07-26",3,"HUMAN_OBSERVATION",85
"2010-07-26",3,"LIVING_SPECIMEN",804
"2010-07-26",3,"OBSERVATION",21210
"2010-07-26",3,"OCCURRENCE",31591
"2010-07-26",3,"PRESERVED_SPECIMEN",19180
"2010-07-26",4,"FOSSIL_SPECIMEN",370
"2010-07-26",4,"HUMAN_OBSERVATION",996867
"2010-07-26",4,"LIVING_SPECIMEN",599
"2010-07-26",4,"OBSERVATION",592976
"2010-07-26",4,"OCCURRENCE",25634
"2010-07-26",4,"PRESERVED_SPECIMEN",69935
"2010-07-26",5,"FOSSIL_SPECIMEN",53
"2010-07-26",5,"HUMAN_OBSERVATION",15366
"2010-07-26",5,"LIVING_SPECIMEN",40504
"2010-07-26",5,"OBSERVATION",670080
"2010-07-26",5,"OCCURRENCE",243452
"2010-07-26",5,"PRESERVED_SPECIMEN",1322813
"2010-07-26",6,"FOSSIL_SPECIMEN",10532
"2010-07-26",6,"HUMAN_OBSERVATION",2137569
"2010-07-26",6,"LIVING_SPECIMEN",308354
"2010-07-26",6,"OBSERVATION",24612341
"2010-07-26",6,"OCCURRENCE",9817609
"2010-07-26",6,"PRESERVED_SPECIMEN",6583044
"2010-07-26",7,"FOSSIL_SPECIMEN",10
"2010-07-26",7,"HUMAN_OBSERVATION",561
"2010-07-26",7,"LIVING_SPECIMEN",197
"2010-07-26",7,"OBSERVATION",22064
"2010-07-26",7,"OCCURRENCE",1842
"2010-07-26",7,"PRESERVED_SPECIMEN",75961
"2010-07-26",8,"OCCURRENCE",538
"2010-11-17",0,"FOSSIL_SPECIMEN",17729
"2010-11-17",0,"HUMAN_OBSERVATION",41938
"2010-11-17",0,"LIVING_SPECIMEN",644
"2010-11-17",0,"OBSERVATION",90764
"2010-11-17",0,"OCCURRENCE",359940
"2010-11-17",0,"PRESERVED_SPECIMEN",51824
"2010-11-17",1,"FOSSIL_SPECIMEN",135508
"2010-11-17",1,"HUMAN_OBSERVATION",4442370
"2010-11-17",1,"LIVING_SPECIMEN",1304
"2010-11-17",1,"OBSERVATION",30256705
"2010-11-17",1,"OCCURRENCE",16645951
"2010-11-17",1,"PRESERVED_SPECIMEN",4109206
"2010-11-17",2,"OCCURRENCE",29
"2010-11-17",2,"PRESERVED_SPECIMEN",434
"2010-11-17",3,"FOSSIL_SPECIMEN",38
"2010-11-17",3,"HUMAN_OBSERVATION",244
"2010-11-17",3,"LIVING_SPECIMEN",830
"2010-11-17",3,"OBSERVATION",20969
"2010-11-17",3,"OCCURRENCE",32537
"2010-11-17",3,"PRESERVED_SPECIMEN",26697
"2010-11-17",4,"FOSSIL_SPECIMEN",370
"2010-11-17",4,"HUMAN_OBSERVATION",1245624
"2010-11-17",4,"LIVING_SPECIMEN",613
"2010-11-17",4,"OBSERVATION",557164
"2010-11-17",4,"OCCURRENCE",131613
"2010-11-17",4,"PRESERVED_SPECIMEN",90673
"2010-11-17",5,"FOSSIL_SPECIMEN",57
"2010-11-17",5,"HUMAN_OBSERVATION",85957
"2010-11-17",5,"LIVING_SPECIMEN",40504
"2010-11-17",5,"OBSERVATION",643843
"2010-11-17",5,"OCCURRENCE",1341685
"2010-11-17",5,"PRESERVED_SPECIMEN",1410732
"2010-11-17",6,"FOSSIL_SPECIMEN",10549
"2010-11-17",6,"HUMAN_OBSERVATION",3035971
"2010-11-17",6,"LIVING_SPECIMEN",309260
"2010-11-17",6,"OBSERVATION",24361721
"2010-11-17",6,"OCCURRENCE",24645677
"2010-11-17",6,"PRESERVED_SPECIMEN",8608117
"2010-11-17",7,"FOSSIL_SPECIMEN",13
"2010-11-17",7,"HUMAN_OBSERVATION",13406
"2010-11-17",7,"LIVING_SPECIMEN",193
"2010-11-17",7,"OBSERVATION",21905
"2010-11-17",7,"OCCURRENCE",2637
"2010-11-17",7,"PRESERVED_SPECIMEN",76471
"2010-11-17",8,"OCCURRENCE",538
"2011-02-21",0,"FOSSIL_SPECIMEN",19053
"2011-02-21",0,"HUMAN_OBSERVATION",57477
"2011-02-21",0,"LIVING_SPECIMEN",645
"2011-02-21",0,"OBSERVATION",90060
"2011-02-21",0,"OCCURRENCE",360268
"2011-02-21",0,"PRESERVED_SPECIMEN",56781
"2011-02-21",1,"FOSSIL_SPECIMEN",151910
"2011-02-21",1,"HUMAN_OBSERVATION",4843266
"2011-02-21",1,"LIVING_SPECIMEN",1350
"2011-02-21",1,"OBSERVATION",36007796
"2011-02-21",1,"OCCURRENCE",18167559
"2011-02-21",1,"PRESERVED_SPECIMEN",4295747
"2011-02-21",2,"OCCURRENCE",29
"2011-02-21",2,"PRESERVED_SPECIMEN",434
"2011-02-21",3,"FOSSIL_SPECIMEN",73
"2011-02-21",3,"HUMAN_OBSERVATION",244
"2011-02-21",3,"LIVING_SPECIMEN",830
"2011-02-21",3,"OBSERVATION",20955
"2011-02-21",3,"OCCURRENCE",32971
"2011-02-21",3,"PRESERVED_SPECIMEN",26823
"2011-02-21",4,"FOSSIL_SPECIMEN",394
"2011-02-21",4,"HUMAN_OBSERVATION",1622168
"2011-02-21",4,"LIVING_SPECIMEN",613
"2011-02-21",4,"OBSERVATION",551751
