"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",685
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1629
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",963
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1311
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43420
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",283
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120575
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3970
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13928
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488310
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4042
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",791
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1435
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1403
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",16288
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33675
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",22545
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5343
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71246
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",170
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",31
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",51
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3364
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24599
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93271
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1026
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",77
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",21
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1193
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4180
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",732080
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",13552
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",15113
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",169914
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",738
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",602694
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",492
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12909
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1658
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",366
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15334889
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",806
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2256
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3364
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5813
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",4002
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",3444
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",49
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3197
