"snapshot","kingdom","speciesCount"
"2007-12-19",1,17686
"2007-12-19",3,310
"2007-12-19",4,2342
"2007-12-19",5,8716
"2007-12-19",6,11061
"2007-12-19",7,657
"2008-04-01",1,21946
"2008-04-01",3,310
"2008-04-01",4,2352
"2008-04-01",5,8835
"2008-04-01",6,11871
"2008-04-01",7,658
"2008-06-27",1,29107
"2008-06-27",3,310
"2008-06-27",4,2805
"2008-06-27",5,9516
"2008-06-27",6,12282
"2008-06-27",7,662
"2008-10-10",1,31357
"2008-10-10",3,329
"2008-10-10",4,5355
"2008-10-10",5,9739
"2008-10-10",6,13184
"2008-10-10",7,667
"2008-12-17",1,31760
"2008-12-17",3,331
"2008-12-17",4,5674
"2008-12-17",5,10095
"2008-12-17",6,14306
"2008-12-17",7,673
"2009-04-06",1,32057
"2009-04-06",3,217
"2009-04-06",4,5711
"2009-04-06",5,9379
"2009-04-06",6,14383
"2009-04-06",7,672
"2009-06-17",1,32634
"2009-06-17",3,217
"2009-06-17",4,5715
"2009-06-17",5,9380
"2009-06-17",6,14538
"2009-06-17",7,672
"2009-09-25",1,32773
"2009-09-25",3,217
"2009-09-25",4,5715
"2009-09-25",5,9387
"2009-09-25",6,18903
"2009-09-25",7,672
"2009-12-16",1,33362
"2009-12-16",3,217
"2009-12-16",4,5715
"2009-12-16",5,9387
"2009-12-16",6,19638
"2009-12-16",7,672
"2010-04-01",1,34025
"2010-04-01",3,217
"2010-04-01",4,6011
"2010-04-01",5,9398
"2010-04-01",6,19921
"2010-04-01",7,672
"2010-07-26",1,34331
"2010-07-26",3,217
"2010-07-26",4,6045
"2010-07-26",5,9458
"2010-07-26",6,20126
"2010-07-26",7,674
"2010-11-17",1,33151
"2010-11-17",3,217
"2010-11-17",4,6025
"2010-11-17",5,9391
"2010-11-17",6,20229
"2010-11-17",7,674
"2011-02-21",1,34674
"2011-02-21",3,217
"2011-02-21",4,6182
"2011-02-21",5,9494
"2011-02-21",6,20033
"2011-02-21",7,679
"2011-06-10",1,40694
"2011-06-10",3,217
"2011-06-10",4,6945
"2011-06-10",5,9564
"2011-06-10",6,21264
"2011-06-10",7,683
"2011-09-05",1,35048
"2011-09-05",3,217
"2011-09-05",4,6966
"2011-09-05",5,9538
"2011-09-05",6,20852
"2011-09-05",7,683
"2012-01-18",1,32123
"2012-01-18",3,220
"2012-01-18",4,7084
"2012-01-18",5,10290
"2012-01-18",6,22124
"2012-01-18",7,689
"2012-03-26",1,32395
"2012-03-26",3,220
"2012-03-26",4,7085
"2012-03-26",5,10337
"2012-03-26",6,21749
"2012-03-26",7,690
"2012-07-13",1,33682
"2012-07-13",3,220
"2012-07-13",4,7064
"2012-07-13",5,10427
"2012-07-13",6,23834
"2012-07-13",7,691
"2012-10-31",1,33492
"2012-10-31",3,220
"2012-10-31",4,7067
"2012-10-31",5,10540
"2012-10-31",6,24696
"2012-10-31",7,693
"2012-12-11",1,33103
"2012-12-11",3,181
"2012-12-11",4,7069
"2012-12-11",5,10469
"2012-12-11",6,23697
"2012-12-11",7,665
"2013-02-20",1,30190
"2013-02-20",3,178
"2013-02-20",4,7069
"2013-02-20",5,9749
"2013-02-20",6,22414
"2013-02-20",7,661
"2013-05-21",1,34439
"2013-05-21",3,181
"2013-05-21",4,7069
"2013-05-21",5,10656
"2013-05-21",6,24406
"2013-05-21",7,667
"2013-07-09",1,42772
"2013-07-09",3,237
"2013-07-09",4,7274
"2013-07-09",5,12218
"2013-07-09",6,26565
"2013-07-09",7,690
"2013-09-10",1,44897
"2013-09-10",3,237
"2013-09-10",4,7276
"2013-09-10",5,12218
"2013-09-10",6,28008
"2013-09-10",7,690
"2013-12-20",1,46594
"2013-12-20",3,238
"2013-12-20",4,7224
"2013-12-20",5,12026
"2013-12-20",6,27514
"2013-12-20",7,684
"2014-03-28",1,47216
"2014-03-28",3,239
"2014-03-28",4,7815
"2014-03-28",5,12032
"2014-03-28",6,27630
"2014-03-28",7,685
"2014-09-08",1,54411
"2014-09-08",3,242
"2014-09-08",4,7841
"2014-09-08",5,12115
"2014-09-08",6,30148
"2014-09-08",7,686
"2015-01-19",1,55358
"2015-01-19",3,245
"2015-01-19",4,7851
"2015-01-19",5,12453
"2015-01-19",6,30968
"2015-01-19",7,699
"2015-04-09",1,55688
"2015-04-09",3,251
"2015-04-09",4,7913
"2015-04-09",5,12948
"2015-04-09",6,31079
"2015-04-09",7,712
"2015-07-03",1,55873
"2015-07-03",3,251
"2015-07-03",4,7913
"2015-07-03",5,12998
"2015-07-03",6,31443
"2015-07-03",7,716
"2015-10-01",1,57437
"2015-10-01",3,252
"2015-10-01",4,7953
"2015-10-01",5,13124
"2015-10-01",6,31812
"2015-10-01",7,716
"2016-01-04",1,57642
"2016-01-04",3,265
"2016-01-04",4,7959
"2016-01-04",5,13141
"2016-01-04",6,30428
"2016-01-04",7,924
"2016-04-05",1,62647
"2016-04-05",3,305
"2016-04-05",4,7970
"2016-04-05",5,13127
"2016-04-05",6,28513
"2016-04-05",7,928
"2016-07-04",1,62590
"2016-07-04",3,305
"2016-07-04",4,7972
"2016-07-04",5,13496
"2016-07-04",6,30755
"2016-07-04",7,928
"2016-10-07",1,60347
"2016-10-07",3,276
"2016-10-07",4,7857
"2016-10-07",5,13093
"2016-10-07",6,32315
"2016-10-07",7,922
"2016-12-27",1,62822
"2016-12-27",3,317
"2016-12-27",4,7902
"2016-12-27",5,13478
"2016-12-27",6,33792
"2016-12-27",7,926
"2017-04-12",1,63666
"2017-04-12",3,324
"2017-04-12",4,7906
"2017-04-12",5,13627
"2017-04-12",6,34193
"2017-04-12",7,927
"2017-07-24",1,64645
"2017-07-24",3,330
"2017-07-24",4,8407
"2017-07-24",5,17478
"2017-07-24",6,36288
"2017-07-24",7,968
"2017-10-12",1,64436
"2017-10-12",3,350
"2017-10-12",4,8631
"2017-10-12",5,17721
"2017-10-12",6,37367
"2017-10-12",7,968
"2017-12-22",1,64763
"2017-12-22",3,350
"2017-12-22",4,8647
"2017-12-22",5,17848
"2017-12-22",6,37571
"2017-12-22",7,968
"2018-04-09",1,65759
"2018-04-09",3,350
"2018-04-09",4,8724
"2018-04-09",5,18198
"2018-04-09",6,37594
"2018-04-09",7,974
"2018-07-11",1,77207
"2018-07-11",3,360
"2018-07-11",4,7482
"2018-07-11",5,18685
"2018-07-11",6,42768
"2018-07-11",7,976
"2018-09-28",1,81875
"2018-09-28",3,390
"2018-09-28",4,7538
"2018-09-28",5,18775
"2018-09-28",6,43557
"2018-09-28",7,984
"2019-01-01",1,88358
"2019-01-01",3,405
"2019-01-01",4,7131
"2019-01-01",5,18983
"2019-01-01",6,45207
"2019-01-01",7,1000
"2019-04-06",1,88495
"2019-04-06",3,416
"2019-04-06",4,6933
"2019-04-06",5,19093
"2019-04-06",6,45684
"2019-04-06",7,1002
"2019-07-01",1,90267
"2019-07-01",3,416
"2019-07-01",4,6887
"2019-07-01",5,18988
"2019-07-01",6,45987
"2019-07-01",7,1002
"2019-10-09",1,90853
"2019-10-09",3,420
"2019-10-09",4,6935
"2019-10-09",5,19083
"2019-10-09",6,46126
"2019-10-09",7,1005
"2020-01-01",1,94912
"2020-01-01",3,445
"2020-01-01",4,5226
"2020-01-01",5,19410
"2020-01-01",6,54089
"2020-01-01",7,1029
"2020-04-01",1,98434
"2020-04-01",3,448
"2020-04-01",4,5212
"2020-04-01",5,19641
"2020-04-01",6,55806
"2020-04-01",7,1032
"2020-07-01",1,99261
"2020-07-01",3,445
"2020-07-01",4,5390
"2020-07-01",5,19852
"2020-07-01",6,60170
"2020-07-01",7,1042
"2020-10-01",1,102121
"2020-10-01",3,450
"2020-10-01",4,5407
"2020-10-01",5,19966
"2020-10-01",6,60555
"2020-10-01",7,1053
"2021-01-01",1,99751
"2021-01-01",3,453
"2021-01-01",4,5528
"2021-01-01",5,20103
"2021-01-01",6,60900
"2021-01-01",7,1056
"2021-04-01",1,100413
"2021-04-01",3,458
"2021-04-01",4,6002
"2021-04-01",5,20278
"2021-04-01",6,62201
"2021-04-01",7,1059
"2021-07-01",1,101358
"2021-07-01",3,461
"2021-07-01",4,6043
"2021-07-01",5,21414
"2021-07-01",6,62869
"2021-07-01",7,1064
"2021-10-01",1,101710
"2021-10-01",3,495
"2021-10-01",4,6118
"2021-10-01",5,21569
"2021-10-01",6,63937
"2021-10-01",7,1073
"2022-01-01",1,102671
"2022-01-01",3,495
"2022-01-01",4,6136
"2022-01-01",5,21556
"2022-01-01",6,64338
"2022-01-01",7,1086
"2022-04-01",1,115126
"2022-04-01",3,528
"2022-04-01",4,7266
"2022-04-01",5,22631
"2022-04-01",6,69871
"2022-04-01",7,1095
"2022-04-01",8,16
