"snapshot","speciesCount"
"2007-12-19",406942
"2008-04-01",412288
"2008-06-27",420965
"2008-10-10",426025
"2008-12-17",435743
"2009-04-06",437440
"2009-06-17",448945
"2009-09-25",477115
"2009-12-16",494222
"2010-04-01",500261
"2010-07-26",506309
"2010-11-17",529476
"2011-02-21",533277
"2011-06-10",540875
"2011-09-05",541690
"2012-01-18",601593
"2012-03-26",608912
"2012-07-13",618270
"2012-10-31",622038
"2012-12-11",595796
"2013-02-20",610410
"2013-05-21",629941
"2013-07-09",642510
"2013-09-10",663603
"2013-12-20",654441
"2014-03-28",679084
"2014-09-08",690564
"2015-01-19",738964
"2015-04-09",798898
"2015-07-03",803528
"2015-10-01",814159
"2016-01-04",826778
"2016-04-05",836384
"2016-07-04",843224
"2016-10-07",833530
"2016-12-27",846085
"2017-04-12",909091
"2017-07-24",919479
"2017-10-12",923090
"2017-12-22",930604
"2018-04-09",946784
"2018-07-11",959212
"2018-09-28",962747
"2019-01-01",983547
"2019-04-06",994294
"2019-07-01",998078
"2019-10-09",1003327
"2020-01-01",1011278
"2020-04-01",1017485
"2020-07-01",1029659
"2020-10-01",1034135
"2021-01-01",1037438
"2021-04-01",1051661
"2021-07-01",1060261
"2021-10-01",1133293
"2022-01-01",1138096
"2022-04-01",1153585
