"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27458,40503,9742,3763,1
"2008-04-01",30201,42237,10283,3959,2
"2008-06-27",33283,47050,11809,4676,3
"2008-10-10",32823,46348,11338,4390,30
"2008-12-17",32343,46140,11685,4475,31
"2009-04-06",34029,48358,12096,4672,44
"2009-06-17",34758,49021,12224,4693,41
"2009-09-25",37590,52701,12571,4802,12
"2009-12-16",44263,58914,12920,4885,13
"2010-04-01",47195,62152,13612,5172,46
"2010-07-26",50148,67831,14202,5631,64
"2010-11-17",54554,75381,17466,7095,94
"2011-02-21",55913,77011,17801,7402,173
"2011-06-10",57862,80275,18710,7764,189
"2011-09-05",58437,80590,18753,7900,230
"2012-01-18",58872,79838,18947,9730,359
"2012-03-26",59403,80148,18984,9814,373
"2012-07-13",61233,82567,19303,9968,336
"2012-10-31",60890,81010,19680,10360,419
"2012-12-11",57239,78223,20010,10159,473
"2013-02-20",58515,80226,20056,10525,481
"2013-05-21",64249,87610,20531,10666,479
"2013-07-09",65431,89436,20948,10882,485
"2013-09-10",69175,94262,21411,10971,493
"2013-12-20",67514,92360,21043,10668,424
"2014-03-28",72710,98389,21830,10866,430
"2014-09-08",77054,105273,23078,11393,534
"2015-01-19",95392,132592,25493,11948,577
"2015-04-09",98484,135851,25947,12121,580
"2015-07-03",99817,138528,26221,12209,593
"2015-10-01",101673,140422,26758,12510,679
"2016-01-04",98235,128417,23718,12397,689
"2016-04-05",105666,148484,27749,12896,704
"2016-07-04",107286,150345,27817,12993,643
"2016-10-07",107584,150917,27083,11608,477
"2016-12-27",110991,159022,28057,12051,515
"2017-04-12",112167,157338,28106,12366,535
"2017-07-24",115230,164812,30006,13889,612
"2017-10-12",116427,167125,30688,14457,758
"2017-12-22",117493,168348,31058,14601,855
"2018-04-09",121422,172666,31740,14839,880
"2018-07-11",123092,178081,33574,15693,993
"2018-09-28",124710,181046,34204,15930,1043
"2019-01-01",133990,195378,36500,16804,1089
"2019-04-06",136852,201368,37756,17389,1136
"2019-07-01",138407,205439,39216,17690,1156
"2019-10-09",138109,206081,39443,17801,1178
"2020-01-01",139955,209171,40276,18349,1213
"2020-04-01",141925,211461,40875,18913,1269
"2020-07-01",145577,216411,41609,19581,1511
"2020-10-01",145910,218065,42786,20270,1573
"2021-01-01",146719,219170,43321,20667,1694
"2021-04-01",149389,221982,43910,20975,1747
"2021-07-01",151073,224272,44524,21396,1785
"2021-10-01",157252,230078,45057,21544,1825
"2022-01-01",158363,231534,45444,21729,1861
"2022-04-01",161571,237005,47330,23492,2061
