"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,91308
"2007-12-19",2,215
"2007-12-19",3,4469
"2007-12-19",4,4591
"2007-12-19",5,37437
"2007-12-19",6,147559
"2007-12-19",7,838
"2008-04-01",0,2
"2008-04-01",1,92297
"2008-04-01",2,215
"2008-04-01",3,4469
"2008-04-01",4,4596
"2008-04-01",5,37476
"2008-04-01",6,152394
"2008-04-01",7,838
"2008-06-27",0,2
"2008-06-27",1,95197
"2008-06-27",2,215
"2008-06-27",3,4506
"2008-06-27",4,4637
"2008-06-27",5,37844
"2008-06-27",6,156562
"2008-06-27",7,844
"2008-10-10",0,2
"2008-10-10",1,96106
"2008-10-10",2,215
"2008-10-10",3,4512
"2008-10-10",4,4715
"2008-10-10",5,38215
"2008-10-10",6,156777
"2008-10-10",7,844
"2008-12-17",0,2
"2008-12-17",1,103508
"2008-12-17",2,215
"2008-12-17",3,4510
"2008-12-17",4,4719
"2008-12-17",5,38355
"2008-12-17",6,162669
"2008-12-17",7,844
"2009-04-06",0,2
"2009-04-06",1,110195
"2009-04-06",2,215
"2009-04-06",3,4491
"2009-04-06",4,4735
"2009-04-06",5,33885
"2009-04-06",6,171179
"2009-04-06",7,838
"2009-06-17",0,3
"2009-06-17",1,131214
"2009-06-17",2,215
"2009-06-17",3,4489
"2009-06-17",4,4794
"2009-06-17",5,34729
"2009-06-17",6,172144
"2009-06-17",7,839
"2009-09-25",0,3
"2009-09-25",1,138726
"2009-09-25",2,263
"2009-09-25",3,6159
"2009-09-25",4,5084
"2009-09-25",5,38309
"2009-09-25",6,194263
"2009-09-25",7,842
"2009-12-16",0,3
"2009-12-16",1,139290
"2009-12-16",2,263
"2009-12-16",3,6159
"2009-12-16",4,5084
"2009-12-16",5,38321
"2009-12-16",6,209578
"2009-12-16",7,842
"2010-04-01",0,3
"2010-04-01",1,140697
"2010-04-01",2,263
"2010-04-01",3,6165
"2010-04-01",4,5108
"2010-04-01",5,38506
"2010-04-01",6,214325
"2010-04-01",7,846
"2010-07-26",0,3
"2010-07-26",1,143975
"2010-07-26",2,263
"2010-07-26",3,6165
"2010-07-26",4,5492
"2010-07-26",5,38612
"2010-07-26",6,218463
"2010-07-26",7,846
"2010-11-17",0,3
"2010-11-17",1,153611
"2010-11-17",2,263
"2010-11-17",3,6336
"2010-11-17",4,6375
"2010-11-17",5,40796
"2010-11-17",6,243168
"2010-11-17",7,847
"2011-02-21",0,3
"2011-02-21",1,155848
"2011-02-21",2,263
"2011-02-21",3,6338
"2011-02-21",4,6396
"2011-02-21",5,41485
"2011-02-21",6,244208
"2011-02-21",7,843
"2011-06-10",0,2
"2011-06-10",1,157510
"2011-06-10",2,3
"2011-06-10",3,605
"2011-06-10",4,6435
"2011-06-10",5,41874
"2011-06-10",6,246861
"2011-06-10",7,846
"2011-09-05",0,2
"2011-09-05",1,158519
"2011-09-05",3,510
"2011-09-05",4,6424
"2011-09-05",5,41877
"2011-09-05",6,246961
"2011-09-05",7,844
"2012-01-18",0,2
"2012-01-18",1,200842
"2012-01-18",3,519
"2012-01-18",4,6500
"2012-01-18",5,40820
"2012-01-18",6,254122
"2012-01-18",7,860
"2012-03-26",0,2
"2012-03-26",1,200152
"2012-03-26",3,606
"2012-03-26",4,8537
"2012-03-26",5,41461
"2012-03-26",6,259885
"2012-03-26",7,861
"2012-07-13",0,3
"2012-07-13",1,203114
"2012-07-13",3,605
"2012-07-13",4,8527
"2012-07-13",5,43237
"2012-07-13",6,272931
"2012-07-13",7,867
"2012-10-31",0,2
"2012-10-31",1,221992
"2012-10-31",3,606
"2012-10-31",4,6834
"2012-10-31",5,42228
"2012-10-31",6,274122
"2012-10-31",7,867
"2012-12-11",0,2
"2012-12-11",1,224021
"2012-12-11",3,606
"2012-12-11",4,6849
"2012-12-11",5,42200
"2012-12-11",6,248495
"2012-12-11",7,867
"2013-02-20",0,2
"2013-02-20",1,236225
"2013-02-20",3,606
"2013-02-20",4,6855
"2013-02-20",5,42357
"2013-02-20",6,253229
"2013-02-20",7,870
"2013-05-21",0,3
"2013-05-21",1,240321
"2013-05-21",3,606
"2013-05-21",4,6861
"2013-05-21",5,44089
"2013-05-21",6,264134
"2013-05-21",7,871
"2013-07-09",0,3
"2013-07-09",1,241599
"2013-07-09",3,610
"2013-07-09",4,7535
"2013-07-09",5,45172
"2013-07-09",6,265415
"2013-07-09",7,877
"2013-09-10",0,3
"2013-09-10",1,242992
"2013-09-10",3,610
"2013-09-10",4,7534
"2013-09-10",5,45179
"2013-09-10",6,287062
"2013-09-10",7,877
"2013-12-20",0,3
"2013-12-20",1,239209
"2013-12-20",3,635
"2013-12-20",4,7816
"2013-12-20",5,44396
"2013-12-20",6,285736
"2013-12-20",7,875
"2014-03-28",0,3
"2014-03-28",1,260459
"2014-03-28",3,635
"2014-03-28",4,7825
"2014-03-28",5,45524
"2014-03-28",6,289815
"2014-03-28",7,876
"2014-09-08",0,11
"2014-09-08",1,266752
"2014-09-08",3,631
"2014-09-08",4,7934
"2014-09-08",5,45971
"2014-09-08",6,293291
"2014-09-08",7,877
"2015-01-19",0,11
"2015-01-19",1,276986
"2015-01-19",3,677
"2015-01-19",4,8818
"2015-01-19",5,49008
"2015-01-19",6,305853
"2015-01-19",7,899
"2015-04-09",0,19
"2015-04-09",1,332824
"2015-04-09",3,736
"2015-04-09",4,14607
"2015-04-09",5,49483
"2015-04-09",6,312204
"2015-04-09",7,1054
"2015-07-03",0,19
"2015-07-03",1,332933
"2015-07-03",3,741
"2015-07-03",4,14343
"2015-07-03",5,51014
"2015-07-03",6,315773
"2015-07-03",7,1057
"2015-10-01",0,21
"2015-10-01",1,339312
"2015-10-01",3,780
"2015-10-01",4,14818
"2015-10-01",5,51381
"2015-10-01",6,318396
"2015-10-01",7,1059
"2016-01-04",0,22
"2016-01-04",1,345839
"2016-01-04",3,776
"2016-01-04",4,14829
"2016-01-04",5,52926
"2016-01-04",6,321980
"2016-01-04",7,1061
"2016-04-05",0,22
"2016-04-05",1,354413
"2016-04-05",3,835
"2016-04-05",4,14875
"2016-04-05",5,53464
"2016-04-05",6,323892
"2016-04-05",7,1063
"2016-07-04",0,22
"2016-07-04",1,361774
"2016-07-04",3,835
"2016-07-04",4,14882
"2016-07-04",5,53503
"2016-07-04",6,324402
"2016-07-04",7,1063
"2016-10-07",0,21
"2016-10-07",1,350767
"2016-10-07",3,841
"2016-10-07",4,14904
"2016-10-07",5,53580
"2016-10-07",6,324535
"2016-10-07",7,1084
"2016-12-27",0,21
"2016-12-27",1,359819
"2016-12-27",3,840
"2016-12-27",4,14925
"2016-12-27",5,53669
"2016-12-27",6,325260
"2016-12-27",7,1084
"2017-04-12",0,22
"2017-04-12",1,377113
"2017-04-12",3,798
"2017-04-12",4,14759
"2017-04-12",5,52969
"2017-04-12",6,311052
"2017-04-12",7,1084
"2017-07-24",0,23
"2017-07-24",1,384246
"2017-07-24",3,842
"2017-07-24",4,14933
"2017-07-24",5,53711
"2017-07-24",6,326347
"2017-07-24",7,1084
"2017-10-12",0,23
"2017-10-12",1,387948
"2017-10-12",3,800
"2017-10-12",4,14768
"2017-10-12",5,53400
"2017-10-12",6,312581
"2017-10-12",7,1088
"2017-12-22",0,23
"2017-12-22",1,393233
"2017-12-22",3,799
"2017-12-22",4,14641
"2017-12-22",5,53592
"2017-12-22",6,316716
"2017-12-22",7,1090
"2018-04-09",0,22
"2018-04-09",1,405993
"2018-04-09",3,813
"2018-04-09",4,16268
"2018-04-09",5,54643
"2018-04-09",6,331919
"2018-04-09",7,1099
"2018-07-11",0,22
"2018-07-11",1,411756
"2018-07-11",3,823
"2018-07-11",4,16325
"2018-07-11",5,57944
"2018-07-11",6,334589
"2018-07-11",7,1101
"2018-09-28",0,24
"2018-09-28",1,414822
"2018-09-28",3,823
"2018-09-28",4,16420
"2018-09-28",5,58131
"2018-09-28",6,334924
"2018-09-28",7,1100
"2019-01-01",0,24
"2019-01-01",1,444801
"2019-01-01",3,1012
"2019-01-01",4,16650
"2019-01-01",5,58991
"2019-01-01",6,336865
"2019-01-01",7,1111
"2019-04-06",0,29
"2019-04-06",1,457494
"2019-04-06",3,1032
"2019-04-06",4,18747
"2019-04-06",5,59263
"2019-04-06",6,337354
"2019-04-06",7,1111
"2019-07-01",0,29
"2019-07-01",1,463028
"2019-07-01",3,1042
"2019-07-01",4,18723
"2019-07-01",5,59543
"2019-07-01",6,337516
"2019-07-01",7,1120
"2019-10-09",0,30
"2019-10-09",1,465997
"2019-10-09",3,1069
"2019-10-09",4,18724
"2019-10-09",5,59576
"2019-10-09",6,338257
"2019-10-09",7,1122
"2020-01-01",0,30
"2020-01-01",1,472120
"2020-01-01",3,1089
"2020-01-01",4,18781
"2020-01-01",5,59799
"2020-01-01",6,338694
"2020-01-01",7,1122
"2020-04-01",0,30
"2020-04-01",1,477374
"2020-04-01",3,1088
"2020-04-01",4,18825
"2020-04-01",5,59923
"2020-04-01",6,339010
"2020-04-01",7,1126
"2020-07-01",0,31
"2020-07-01",1,488332
"2020-07-01",3,1114
"2020-07-01",4,18967
"2020-07-01",5,60526
"2020-07-01",6,341120
"2020-07-01",7,1129
"2020-10-01",0,32
"2020-10-01",1,492226
"2020-10-01",3,1113
"2020-10-01",4,19088
"2020-10-01",5,60639
"2020-10-01",6,341284
"2020-10-01",7,1129
"2021-01-01",0,26
"2021-01-01",1,489697
"2021-01-01",3,1107
"2021-01-01",4,16960
"2021-01-01",5,60937
"2021-01-01",6,341379
"2021-01-01",7,1149
"2021-04-01",0,23
"2021-04-01",1,496152
"2021-04-01",3,1115
"2021-04-01",4,13196
"2021-04-01",5,61219
"2021-04-01",6,342270
"2021-04-01",7,1148
"2021-07-01",0,23
"2021-07-01",1,502239
"2021-07-01",3,1115
"2021-07-01",4,14564
"2021-07-01",5,61688
"2021-07-01",6,342563
"2021-07-01",7,1152
"2021-07-01",8,1
"2021-10-01",0,24
"2021-10-01",1,551351
"2021-10-01",2,1
"2021-10-01",3,1652
"2021-10-01",4,15526
"2021-10-01",5,73194
"2021-10-01",6,355150
"2021-10-01",7,1249
"2021-10-01",8,17
"2022-01-01",0,24
"2022-01-01",1,555277
"2022-01-01",2,1
"2022-01-01",3,1662
"2022-01-01",4,15609
"2022-01-01",5,73300
"2022-01-01",6,355608
"2022-01-01",7,1248
"2022-01-01",8,17
"2022-04-01",0,24
"2022-04-01",1,566946
"2022-04-01",2,1
"2022-04-01",3,1677
"2022-04-01",4,15712
"2022-04-01",5,73396
"2022-04-01",6,358050
"2022-04-01",7,1251
"2022-04-01",8,17
