"snapshot","national","international"
"2007-12-19",84225,330771
"2008-04-01",85521,336389
"2008-06-27",92424,342049
"2008-10-10",93638,346342
"2008-12-17",97588,354220
"2009-04-06",99105,357340
"2009-06-17",100870,368652
"2009-09-25",104585,395931
"2009-12-16",106277,412243
"2010-04-01",106791,416119
"2010-07-26",103423,399612
"2010-11-17",110518,436330
"2011-02-21",115059,443939
"2011-06-10",125025,454374
"2011-09-05",117996,455572
"2012-01-18",126334,469474
"2012-03-26",129078,489981
"2012-07-13",127903,494383
"2012-10-31",128920,491200
"2012-12-11",129198,457759
"2013-02-20",130086,465167
"2013-05-21",131770,487634
"2013-07-09",133664,499280
"2013-09-10",133658,526190
"2013-12-20",133877,520467
"2014-03-28",136103,542024
"2014-09-08",136796,542680
"2015-01-19",141704,591799
"2015-04-09",147051,645754
"2015-07-03",146849,653300
"2015-10-01",150198,672632
"2016-01-04",150530,685116
"2016-04-05",152355,692841
"2016-07-04",153494,698557
"2016-10-07",151783,698989
"2016-12-27",152965,712303
"2017-04-12",155126,720369
"2017-07-24",160300,728877
"2017-10-12",161852,733871
"2017-12-22",171552,739132
"2018-04-09",175483,751079
"2018-07-11",185786,762454
"2018-09-28",186908,767275
"2019-01-01",190708,791253
"2019-04-06",191794,801136
"2019-07-01",192596,805379
"2019-10-09",194176,808724
"2020-01-01",197247,814632
"2020-04-01",198031,818792
"2020-07-01",198016,831784
"2020-10-01",198886,836215
"2021-01-01",200508,839025
"2021-04-01",202426,852080
"2021-07-01",204545,859277
"2021-10-01",207964,919483
"2022-01-01",209410,923888
"2022-04-01",216351,940814
