"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",25545,38979,10477,5268,1198
"2008-04-01",28274,40655,11017,5471,1265
"2008-06-27",31172,45400,12396,6506,1347
"2008-10-10",30726,44753,11776,6276,1398
"2008-12-17",30201,44472,12161,6403,1437
"2009-04-06",31701,46597,12801,6601,1499
"2009-06-17",32414,47250,12955,6621,1497
"2009-09-25",35026,51130,13280,6772,1468
"2009-12-16",41278,57736,13631,6880,1470
"2010-04-01",43954,61075,14207,7412,1529
"2010-07-26",46780,66676,15055,7763,1602
"2010-11-17",50703,73616,18149,9701,2421
"2011-02-21",51953,75380,18435,10034,2498
"2011-06-10",53663,78649,19409,10494,2585
"2011-09-05",54195,79004,19457,10591,2663
"2012-01-18",54818,78536,19349,11876,3167
"2012-03-26",55301,78888,19341,11980,3212
"2012-07-13",56920,81422,19648,12187,3230
"2012-10-31",56757,79569,20019,12489,3525
"2012-12-11",53344,76083,20353,12816,3508
"2013-02-20",54526,78112,20430,13068,3667
"2013-05-21",59900,85751,20990,13211,3683
"2013-07-09",61015,87531,21437,13470,3729
"2013-09-10",64450,92298,22190,13619,3755
"2013-12-20",62895,90342,21879,13353,3540
"2014-03-28",67760,96439,22866,13605,3555
"2014-09-08",71793,103325,24392,14107,3715
"2015-01-19",88242,131833,27315,14731,3881
"2015-04-09",91232,135054,27810,14935,3952
"2015-07-03",92385,137795,28177,15035,3976
"2015-10-01",94024,139647,28563,15538,4270
"2016-01-04",91109,127749,25076,15232,4290
"2016-04-05",97825,147752,29641,15894,4387
"2016-07-04",99347,149789,29606,15972,4370
"2016-10-07",99666,150393,29318,14617,3675
"2016-12-27",102697,158595,30432,15167,3745
"2017-04-12",104139,156865,30183,15424,3901
"2017-07-24",106549,164116,32157,17128,4599
"2017-10-12",107568,166419,33104,17550,4814
"2017-12-22",108549,167675,33496,17725,4910
"2018-04-09",112225,172082,34275,17981,4984
"2018-07-11",113315,177152,36710,18965,5291
"2018-09-28",114749,180094,37493,19217,5380
"2019-01-01",123340,193807,40541,20411,5662
"2019-04-06",126162,199589,41944,21025,5781
"2019-07-01",127901,203191,43465,21500,5851
"2019-10-09",127644,203692,43779,21596,5901
"2020-01-01",129434,206730,44535,22142,6123
"2020-04-01",131254,209087,45149,22731,6222
"2020-07-01",134734,213939,46179,23246,6591
"2020-10-01",134711,215440,47541,24151,6761
"2021-01-01",135417,216420,48167,24521,7046
"2021-04-01",137958,219110,48793,24964,7178
"2021-07-01",139462,221260,49498,25502,7328
"2021-10-01",145301,227119,50289,25668,7379
"2022-01-01",146333,228547,50733,25864,7454
"2022-04-01",149257,234214,52450,27456,8082
