"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28899,41533,9425,1610,0
"2008-04-01",31755,43240,9927,1760,0
"2008-06-27",34834,48347,11483,2157,0
"2008-10-10",34362,47647,10947,1973,0
"2008-12-17",33928,47514,11184,2048,0
"2009-04-06",35697,49724,11583,2195,0
"2009-06-17",36437,50410,11692,2198,0
"2009-09-25",39585,53856,12007,2228,0
"2009-12-16",46488,59846,12376,2285,0
"2010-04-01",49565,62994,13065,2553,0
"2010-07-26",52836,68391,13737,2912,0
"2010-11-17",57432,76621,16914,3623,0
"2011-02-21",58860,78190,17301,3948,1
"2011-06-10",60890,81447,18251,4211,1
"2011-09-05",61457,81756,18309,4372,16
"2012-01-18",61840,80840,19033,6017,16
"2012-03-26",62396,81160,19067,6083,16
"2012-07-13",64367,83490,19366,6168,16
"2012-10-31",63975,82064,19786,6518,16
"2012-12-11",60108,80033,19482,6465,16
"2013-02-20",61443,81995,19659,6690,16
"2013-05-21",67451,89260,19998,6810,16
"2013-07-09",68651,91114,20448,6953,16
"2013-09-10",72661,95792,20807,7035,17
"2013-12-20",70909,93796,20565,6722,17
"2014-03-28",76364,99787,21138,6919,17
"2014-09-08",80912,106765,22199,7438,18
"2015-01-19",100737,133042,24244,7960,19
"2015-04-09",103841,136424,24624,8075,19
"2015-07-03",105270,139061,24860,8159,18
"2015-10-01",107232,140912,25377,8501,20
"2016-01-04",103193,128885,22861,8497,20
"2016-04-05",111243,149060,26305,8871,20
"2016-07-04",112933,150824,26420,8885,22
"2016-10-07",113260,151328,25105,7957,19
"2016-12-27",116843,159367,26103,8302,21
"2017-04-12",117790,157859,26277,8565,21
"2017-07-24",121370,165226,28484,9445,24
"2017-10-12",122663,167346,29455,9954,37
"2017-12-22",123754,168607,29746,10129,119
"2018-04-09",127929,172823,30329,10347,119
"2018-07-11",129894,178507,31675,11233,124
"2018-09-28",131619,181466,32197,11522,129
"2019-01-01",141565,195648,34233,12179,136
"2019-04-06",144536,201530,35575,12698,162
"2019-07-01",146196,205756,36816,12973,167
"2019-10-09",145857,206470,37035,13081,169
"2020-01-01",147700,209653,37942,13488,181
"2020-04-01",149751,211972,38582,13937,201
"2020-07-01",153525,216942,39265,14641,316
"2020-10-01",154006,218630,40427,15209,332
"2021-01-01",154896,219757,40965,15587,366
"2021-04-01",157706,222571,41491,15845,390
"2021-07-01",159520,224892,42029,16203,406
"2021-10-01",165953,230599,42456,16312,436
"2022-01-01",167122,232051,42779,16539,440
"2022-04-01",170617,237508,44653,18189,492
