"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1040,943,207,0,0
"2009-09-25",525,534,13,0,0
"2017-04-12",1064,925,206,0,0
"2007-12-19",313,146,0,0,0
"2009-12-16",538,539,14,0,0
"2011-09-05",641,576,62,0,0
"2010-11-17",481,574,62,0,0
"2012-12-11",804,708,101,0,0
"2015-10-01",969,907,172,0,0
"2016-12-27",983,906,205,0,0
"2009-06-17",507,524,13,0,0
"2013-02-20",853,734,102,0,0
"2012-10-31",804,708,101,0,0
"2013-05-21",838,726,102,0,0
"2012-03-26",754,565,62,0,0
"2015-07-03",962,898,172,0,0
"2013-07-09",858,738,102,0,0
"2015-01-19",913,849,172,0,0
"2008-12-17",465,517,4,0,0
"2011-02-21",575,551,62,0,0
"2008-06-27",495,462,1,0,0
"2013-12-20",865,715,139,0,0
"2014-03-28",898,833,141,0,0
"2015-04-09",938,859,172,0,0
"2008-10-10",506,473,1,0,0
"2013-09-10",862,715,139,0,0
"2009-04-06",483,519,8,0,0
"2012-07-13",774,634,92,0,0
"2014-09-08",918,838,171,0,0
"2016-10-07",978,884,197,0,0
"2010-07-26",548,541,14,0,0
"2016-07-04",1040,892,197,0,0
"2016-01-04",962,878,196,0,0
"2016-04-05",1024,889,196,0,0
"2011-06-10",641,576,62,0,0
"2012-01-18",731,587,62,0,0
"2008-04-01",372,173,0,0,0
"2010-04-01",545,541,14,0,0
"2017-10-12",1089,960,207,0,0
