"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"PRESERVED_SPECIMEN",589
"2015-10-01",7,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",50
"2012-07-13",5,"PRESERVED_SPECIMEN",726
"2012-12-11",7,"OBSERVATION",2
"2016-01-04",3,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",160
"2009-12-16",1,"PRESERVED_SPECIMEN",32445
"2012-01-18",1,"FOSSIL_SPECIMEN",2012
"2012-03-26",4,"UNKNOWN",381
"2013-02-20",6,"PRESERVED_SPECIMEN",6913
"2011-06-10",4,"FOSSIL_SPECIMEN",56
"2012-01-18",4,"PRESERVED_SPECIMEN",94
"2016-12-27",4,"HUMAN_OBSERVATION",717
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2015-01-19",1,"OBSERVATION",344
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2013-07-09",1,"PRESERVED_SPECIMEN",49716
"2011-06-10",5,"UNKNOWN",1177
"2013-09-10",4,"HUMAN_OBSERVATION",717
"2016-04-05",0,"UNKNOWN",3
"2017-10-12",6,"LIVING_SPECIMEN",131
"2009-04-06",5,"OBSERVATION",179
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2011-02-21",4,"OBSERVATION",587
"2016-01-04",7,"HUMAN_OBSERVATION",395
"2016-12-27",1,"OBSERVATION",343
"2008-10-10",1,"UNKNOWN",4279
"2009-04-06",6,"UNKNOWN",1547
"2009-06-17",7,"PRESERVED_SPECIMEN",51
"2013-09-10",1,"OBSERVATION",449
"2011-02-21",5,"UNKNOWN",1177
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2013-05-21",4,"HUMAN_OBSERVATION",695
"2014-03-28",1,"FOSSIL_SPECIMEN",2078
"2016-07-04",6,"PRESERVED_SPECIMEN",18032
"2017-07-24",5,"LIVING_SPECIMEN",158
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",179
"2011-09-05",0,"PRESERVED_SPECIMEN",500
"2013-12-20",7,"OBSERVATION",2
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",6636
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",5636
"2016-01-04",4,"OBSERVATION",575
"2008-06-27",4,"OBSERVATION",596
"2015-04-09",4,"FOSSIL_SPECIMEN",306
"2007-12-19",1,"OBSERVATION",399
"2012-03-26",5,"UNKNOWN",1185
"2013-02-20",7,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",603
"2013-05-21",1,"OBSERVATION",58568
"2011-06-10",6,"UNKNOWN",1466
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",26
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",1054
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2017-10-12",7,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",589
"2011-02-21",5,"OBSERVATION",179
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",1466
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2017-07-24",6,"LIVING_SPECIMEN",131
"2011-09-05",1,"PRESERVED_SPECIMEN",45962
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",158
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"OBSERVATION",179
"2008-06-27",5,"OBSERVATION",176
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2012-03-26",6,"UNKNOWN",1739
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2012-01-18",6,"PRESERVED_SPECIMEN",5968
"2015-10-01",0,"FOSSIL_SPECIMEN",232
"2012-12-11",0,"FOSSIL_SPECIMEN",25
"2013-12-20",0,"UNKNOWN",13
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2015-01-19",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"PRESERVED_SPECIMEN",499
"2011-06-10",7,"UNKNOWN",9
"2015-10-01",1,"UNKNOWN",1178
"2012-12-11",1,"UNKNOWN",5508
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",4625
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",9
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",457
"2015-07-03",5,"PRESERVED_SPECIMEN",2373
"2016-01-04",6,"LIVING_SPECIMEN",59
"2009-09-25",3,"LIVING_SPECIMEN",48
"2007-12-19",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"FOSSIL_SPECIMEN",25
"2015-04-09",6,"FOSSIL_SPECIMEN",84
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",55
"2012-01-18",4,"FOSSIL_SPECIMEN",56
"2012-03-26",7,"UNKNOWN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",54
"2015-10-01",1,"FOSSIL_SPECIMEN",2544
"2012-12-11",1,"FOSSIL_SPECIMEN",2061
"2013-05-21",3,"LIVING_SPECIMEN",50
"2013-12-20",1,"UNKNOWN",981
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",393
"2016-12-27",7,"HUMAN_OBSERVATION",395
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",575
"2013-07-09",4,"PRESERVED_SPECIMEN",63
"2011-06-10",1,"PRESERVED_SPECIMEN",46044
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",592
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",271
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-12-27",4,"OBSERVATION",575
"2008-10-10",4,"UNKNOWN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",273
"2013-09-10",4,"OBSERVATION",575
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2014-03-28",4,"FOSSIL_SPECIMEN",124
"2017-10-12",1,"UNKNOWN",699
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2015-07-03",6,"PRESERVED_SPECIMEN",8724
"2016-12-27",1,"LITERATURE",160
"2009-09-25",4,"LIVING_SPECIMEN",4
"2016-01-04",7,"OBSERVATION",2
"2007-12-19",4,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",1999
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",590
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",153
"2015-04-09",1,"PRESERVED_SPECIMEN",48658
"2013-05-21",4,"OBSERVATION",587
"2015-01-19",5,"OBSERVATION",179
"2013-07-09",5,"PRESERVED_SPECIMEN",773
