"snapshot","kingdom","speciesCount"
"2007-12-19",1,70
"2007-12-19",5,2
"2008-04-01",1,70
"2008-04-01",5,2
"2008-06-27",1,126
"2008-06-27",4,28
"2008-06-27",5,2
"2008-10-10",1,135
"2008-10-10",4,36
"2008-10-10",5,2
"2008-12-17",1,149
"2008-12-17",4,53
"2008-12-17",5,2
"2009-04-06",1,150
"2009-04-06",4,53
"2009-04-06",5,2
"2009-06-17",1,150
"2009-06-17",4,53
"2009-06-17",5,2
"2009-09-25",1,150
"2009-09-25",4,53
"2009-09-25",5,2
"2009-12-16",1,154
"2009-12-16",4,53
"2009-12-16",5,2
"2010-04-01",1,154
"2010-04-01",4,68
"2010-04-01",5,2
"2010-07-26",1,154
"2010-07-26",4,68
"2010-07-26",5,2
"2010-11-17",1,520
"2010-11-17",4,68
"2010-11-17",5,2
"2010-11-17",7,9
"2011-02-21",1,555
"2011-02-21",4,68
"2011-02-21",5,2
"2011-02-21",7,9
"2011-06-10",1,555
"2011-06-10",4,68
"2011-06-10",5,2
"2011-06-10",7,9
"2011-09-05",1,555
"2011-09-05",4,69
"2011-09-05",5,2
"2011-09-05",7,9
"2012-01-18",1,555
"2012-01-18",4,69
"2012-01-18",5,2
"2012-01-18",7,9
"2012-03-26",1,555
"2012-03-26",4,69
"2012-03-26",5,2
"2012-03-26",7,9
"2012-07-13",1,581
"2012-07-13",4,69
"2012-07-13",5,2
"2012-07-13",7,9
"2012-10-31",1,580
"2012-10-31",4,69
"2012-10-31",5,2
"2012-10-31",7,9
"2012-12-11",1,580
"2012-12-11",4,69
"2012-12-11",5,2
"2012-12-11",7,9
"2013-02-20",1,580
"2013-02-20",4,69
"2013-02-20",5,2
"2013-02-20",7,9
"2013-05-21",1,580
"2013-05-21",4,69
"2013-05-21",5,2
"2013-05-21",7,9
"2013-07-09",1,580
"2013-07-09",4,69
"2013-07-09",5,2
"2013-07-09",7,9
"2013-09-10",1,591
"2013-09-10",4,69
"2013-09-10",5,2
"2013-09-10",7,9
"2013-12-20",1,594
"2013-12-20",4,69
"2013-12-20",5,2
"2013-12-20",7,9
"2014-03-28",1,595
"2014-03-28",4,69
"2014-03-28",5,2
"2014-03-28",7,9
"2014-09-08",1,801
"2014-09-08",4,69
"2014-09-08",5,2
"2014-09-08",7,9
"2015-01-19",1,802
"2015-01-19",4,72
"2015-01-19",5,2
"2015-01-19",7,9
"2015-04-09",1,802
"2015-04-09",4,72
"2015-04-09",5,2
"2015-04-09",7,9
"2015-07-03",1,802
"2015-07-03",4,72
"2015-07-03",5,2
"2015-07-03",7,9
"2015-10-01",1,802
"2015-10-01",4,72
"2015-10-01",5,2
"2015-10-01",7,9
"2016-01-04",1,813
"2016-01-04",4,72
"2016-01-04",5,2
"2016-01-04",6,2
"2016-01-04",7,9
"2016-04-05",1,834
"2016-04-05",4,72
"2016-04-05",5,2
"2016-04-05",6,2
"2016-04-05",7,9
"2016-07-04",1,821
"2016-07-04",4,72
"2016-07-04",5,2
"2016-07-04",7,9
"2016-10-07",1,477
"2016-10-07",4,72
"2016-10-07",5,2
"2016-10-07",7,9
"2016-12-27",1,489
"2016-12-27",4,72
"2016-12-27",5,2
"2016-12-27",7,9
"2017-04-12",1,492
"2017-04-12",4,72
"2017-04-12",5,2
"2017-04-12",7,9
"2017-07-24",1,497
"2017-07-24",4,72
"2017-07-24",5,2
"2017-07-24",7,9
"2017-10-12",1,484
"2017-10-12",4,72
"2017-10-12",5,2
"2017-10-12",7,9
"2017-12-22",1,532
"2017-12-22",4,72
"2017-12-22",5,2
"2017-12-22",7,9
"2018-04-09",1,533
"2018-04-09",4,72
"2018-04-09",5,2
"2018-04-09",6,1
"2018-04-09",7,9
"2018-07-11",1,537
"2018-07-11",4,73
"2018-07-11",5,2
"2018-07-11",6,2
"2018-07-11",7,9
"2018-09-28",1,546
"2018-09-28",4,73
"2018-09-28",5,2
"2018-09-28",6,21
"2018-09-28",7,9
"2019-01-01",1,546
"2019-01-01",4,89
"2019-01-01",5,2
"2019-01-01",6,18
"2019-01-01",7,9
"2019-04-06",1,570
"2019-04-06",4,67
"2019-04-06",5,2
"2019-04-06",6,18
"2019-04-06",7,9
"2019-07-01",1,589
"2019-07-01",4,67
"2019-07-01",5,2
"2019-07-01",6,29
"2019-07-01",7,9
"2019-10-09",1,616
"2019-10-09",4,67
"2019-10-09",5,2
"2019-10-09",6,71
"2019-10-09",7,9
"2020-01-01",1,722
"2020-01-01",4,7
"2020-01-01",5,2
"2020-01-01",6,96
"2020-01-01",7,9
"2020-04-01",1,730
"2020-04-01",4,7
"2020-04-01",5,2
"2020-04-01",6,112
"2020-04-01",7,9
"2020-07-01",1,738
"2020-07-01",4,7
"2020-07-01",5,3
"2020-07-01",6,123
"2020-07-01",7,9
"2020-10-01",1,760
"2020-10-01",4,7
"2020-10-01",5,3
"2020-10-01",6,153
"2020-10-01",7,9
"2021-01-01",1,783
"2021-01-01",4,8
"2021-01-01",5,4
"2021-01-01",6,177
"2021-01-01",7,9
"2021-04-01",1,795
"2021-04-01",4,8
"2021-04-01",5,4
"2021-04-01",6,187
"2021-04-01",7,9
"2021-07-01",1,811
"2021-07-01",4,8
"2021-07-01",5,4
"2021-07-01",6,199
"2021-07-01",7,9
"2021-10-01",1,904
"2021-10-01",4,9
"2021-10-01",5,4
"2021-10-01",6,237
"2021-10-01",7,9
"2022-01-01",1,923
"2022-01-01",4,9
"2022-01-01",5,4
"2022-01-01",6,249
"2022-01-01",7,9
"2022-04-01",1,1027
"2022-04-01",4,6
"2022-04-01",5,4
"2022-04-01",6,339
"2022-04-01",7,9
"2022-07-01",1,1215
"2022-07-01",3,1
"2022-07-01",4,77
"2022-07-01",5,18
"2022-07-01",6,476
"2022-07-01",7,10
"2022-10-01",1,1341
"2022-10-01",3,1
"2022-10-01",4,79
"2022-10-01",5,22
"2022-10-01",6,497
"2022-10-01",7,10
"2023-01-01",1,1391
"2023-01-01",3,1
"2023-01-01",4,104
"2023-01-01",5,22
"2023-01-01",6,509
"2023-01-01",7,10
"2023-04-01",1,1417
"2023-04-01",3,1
"2023-04-01",4,79
"2023-04-01",5,22
"2023-04-01",6,522
"2023-04-01",7,10
"2023-07-01",1,1467
"2023-07-01",3,1
"2023-07-01",4,79
"2023-07-01",5,22
"2023-07-01",6,535
"2023-07-01",7,10
"2023-10-01",1,1505
"2023-10-01",3,1
"2023-10-01",4,78
"2023-10-01",5,22
"2023-10-01",6,530
"2023-10-01",7,10
"2024-01-01",1,1512
"2024-01-01",3,1
"2024-01-01",4,78
"2024-01-01",5,26
"2024-01-01",6,533
"2024-01-01",7,10
"2024-04-01",1,1524
"2024-04-01",3,1
"2024-04-01",4,78
"2024-04-01",5,28
"2024-04-01",6,541
"2024-04-01",7,12
