"snapshot","speciesCount"
"2007-12-19",1882
"2008-04-01",2822
"2008-06-27",3089
"2008-10-10",3130
"2008-12-17",3137
"2009-04-06",3491
"2009-06-17",3519
"2009-09-25",3737
"2009-12-16",3776
"2010-04-01",3801
"2010-07-26",3803
"2010-11-17",4008
"2011-02-21",4003
"2011-06-10",4011
"2011-09-05",3998
"2012-01-18",3996
"2012-03-26",3993
"2012-07-13",4278
"2012-10-31",4306
"2012-12-11",4309
"2013-02-20",4447
"2013-05-21",4476
"2013-07-09",4494
"2013-09-10",4503
"2013-12-20",4373
"2014-03-28",4887
"2014-09-08",5046
"2015-01-19",5166
"2015-04-09",5349
"2015-07-03",5665
"2015-10-01",5723
"2016-01-04",5670
"2016-04-05",5741
"2016-07-04",5784
"2016-10-07",5647
"2016-12-27",5671
"2017-04-12",5695
"2017-07-24",5728
"2017-10-12",5741
"2017-12-22",6125
"2018-04-09",6199
"2018-07-11",5708
"2018-09-28",5738
"2019-01-01",6329
"2019-04-06",6909
"2019-07-01",6971
"2019-10-09",7104
"2020-01-01",7015
"2020-04-01",7279
"2020-07-01",7359
"2020-10-01",7385
"2021-01-01",7472
"2021-04-01",7550
"2021-07-01",7585
"2021-10-01",7671
"2022-01-01",7709
"2022-04-01",7858
"2022-07-01",8016
"2022-10-01",8479
"2023-01-01",8564
"2023-04-01",8649
"2023-07-01",8931
"2023-10-01",8993
"2024-01-01",9030
"2024-04-01",9112
