"snapshot","national","international"
"2007-12-19",1,1583
"2008-04-01",1,2531
"2008-06-27",1,2956
"2008-10-10",1,2997
"2008-12-17",1,3022
"2009-04-06",1,3278
"2009-06-17",1,3306
"2009-09-25",1,3531
"2009-12-16",1,3565
"2010-04-01",1,3590
"2010-07-26",1,3592
"2010-11-17",1,3649
"2011-02-21",1,3664
"2011-06-10",1,3672
"2011-09-05",1,3661
"2012-01-18",1,3659
"2012-03-26",1,3640
"2012-07-13",1,3984
"2012-10-31",1,4017
"2012-12-11",1,3001
"2013-02-20",1,3151
"2013-05-21",1,3188
"2013-07-09",1,4208
"2013-09-10",1,4220
"2013-12-20",1,4373
"2014-03-28",1,4843
"2014-09-08",1,5004
"2015-01-19",1,5123
"2015-04-09",1,5307
"2015-07-03",1,5623
"2015-10-01",1,5686
"2016-01-04",1,5633
"2016-04-05",1,5732
"2016-07-04",1,5777
"2016-10-07",1,5641
"2016-12-27",1,5665
"2017-04-12",1,5689
"2017-07-24",1,5722
"2017-10-12",1,5735
"2017-12-22",387,5899
"2018-04-09",387,5950
"2018-07-11",387,5427
"2018-09-28",387,5456
"2019-01-01",387,6050
"2019-04-06",388,6632
"2019-07-01",388,6665
"2019-10-09",388,6794
"2020-01-01",388,6700
"2020-04-01",388,6970
"2020-07-01",392,7046
"2020-10-01",392,7075
"2021-01-01",392,7159
"2021-04-01",392,7241
"2021-07-01",402,7269
"2021-10-01",402,7400
"2022-01-01",402,7452
"2022-04-01",404,7614
"2022-07-01",404,7794
"2022-10-01",404,8260
"2023-01-01",404,8352
"2023-04-01",404,8440
"2023-07-01",404,8729
"2023-10-01",418,8804
"2024-01-01",418,8870
"2024-04-01",418,8954
