"snapshot","kingdom","speciesCount"
"2007-12-19",1,1422
"2007-12-19",3,53
"2007-12-19",4,73
"2007-12-19",5,39
"2007-12-19",6,284
"2007-12-19",7,11
"2008-04-01",1,2356
"2008-04-01",3,53
"2008-04-01",4,73
"2008-04-01",5,45
"2008-04-01",6,284
"2008-04-01",7,11
"2008-06-27",1,2461
"2008-06-27",3,81
"2008-06-27",4,85
"2008-06-27",5,51
"2008-06-27",6,400
"2008-06-27",7,11
"2008-10-10",1,2489
"2008-10-10",3,81
"2008-10-10",4,93
"2008-10-10",5,54
"2008-10-10",6,402
"2008-10-10",7,11
"2008-12-17",1,2479
"2008-12-17",3,81
"2008-12-17",4,110
"2008-12-17",5,54
"2008-12-17",6,402
"2008-12-17",7,11
"2009-04-06",1,2826
"2009-04-06",3,83
"2009-04-06",4,110
"2009-04-06",5,54
"2009-04-06",6,407
"2009-04-06",7,11
"2009-06-17",1,2853
"2009-06-17",3,83
"2009-06-17",4,110
"2009-06-17",5,54
"2009-06-17",6,408
"2009-06-17",7,11
"2009-09-25",1,2969
"2009-09-25",3,83
"2009-09-25",4,110
"2009-09-25",5,66
"2009-09-25",6,498
"2009-09-25",7,11
"2009-12-16",1,2999
"2009-12-16",3,83
"2009-12-16",4,110
"2009-12-16",5,66
"2009-12-16",6,507
"2009-12-16",7,11
"2010-04-01",1,2996
"2010-04-01",3,83
"2010-04-01",4,125
"2010-04-01",5,78
"2010-04-01",6,508
"2010-04-01",7,11
"2010-07-26",1,2998
"2010-07-26",3,83
"2010-07-26",4,125
"2010-07-26",5,78
"2010-07-26",6,508
"2010-07-26",7,11
"2010-11-17",1,3193
"2010-11-17",2,4
"2010-11-17",3,83
"2010-11-17",4,125
"2010-11-17",5,79
"2010-11-17",6,504
"2010-11-17",7,20
"2011-02-21",1,3187
"2011-02-21",2,4
"2011-02-21",3,83
"2011-02-21",4,125
"2011-02-21",5,80
"2011-02-21",6,504
"2011-02-21",7,20
"2011-06-10",1,3191
"2011-06-10",2,4
"2011-06-10",3,83
"2011-06-10",4,125
"2011-06-10",5,84
"2011-06-10",6,504
"2011-06-10",7,20
"2011-09-05",1,3176
"2011-09-05",2,4
"2011-09-05",3,83
"2011-09-05",4,126
"2011-09-05",5,84
"2011-09-05",6,505
"2011-09-05",7,20
"2012-01-18",1,3185
"2012-01-18",2,4
"2012-01-18",3,83
"2012-01-18",4,126
"2012-01-18",5,84
"2012-01-18",6,494
"2012-01-18",7,20
"2012-03-26",1,3181
"2012-03-26",2,4
"2012-03-26",3,82
"2012-03-26",4,127
"2012-03-26",5,80
"2012-03-26",6,499
"2012-03-26",7,20
"2012-07-13",1,3389
"2012-07-13",2,4
"2012-07-13",3,88
"2012-07-13",4,193
"2012-07-13",5,81
"2012-07-13",6,503
"2012-07-13",7,20
"2012-10-31",1,3446
"2012-10-31",2,4
"2012-10-31",3,88
"2012-10-31",4,161
"2012-10-31",5,82
"2012-10-31",6,505
"2012-10-31",7,20
"2012-12-11",1,3448
"2012-12-11",2,4
"2012-12-11",3,88
"2012-12-11",4,161
"2012-12-11",5,81
"2012-12-11",6,507
"2012-12-11",7,20
"2013-02-20",1,3583
"2013-02-20",2,4
"2013-02-20",3,88
"2013-02-20",4,161
"2013-02-20",5,81
"2013-02-20",6,510
"2013-02-20",7,20
"2013-05-21",1,3609
"2013-05-21",2,4
"2013-05-21",3,88
"2013-05-21",4,161
"2013-05-21",5,81
"2013-05-21",6,513
"2013-05-21",7,20
"2013-07-09",1,3626
"2013-07-09",2,4
"2013-07-09",3,88
"2013-07-09",4,161
"2013-07-09",5,81
"2013-07-09",6,514
"2013-07-09",7,20
"2013-09-10",1,3635
"2013-09-10",2,4
"2013-09-10",3,88
"2013-09-10",4,161
"2013-09-10",5,81
"2013-09-10",6,514
"2013-09-10",7,20
"2013-12-20",1,3505
"2013-12-20",2,4
"2013-12-20",3,88
"2013-12-20",4,161
"2013-12-20",5,81
"2013-12-20",6,514
"2013-12-20",7,20
"2014-03-28",1,3751
"2014-03-28",2,4
"2014-03-28",3,91
"2014-03-28",4,163
"2014-03-28",5,105
"2014-03-28",6,753
"2014-03-28",7,20
"2014-09-08",1,3904
"2014-09-08",2,4
"2014-09-08",3,91
"2014-09-08",4,163
"2014-09-08",5,107
"2014-09-08",6,757
"2014-09-08",7,20
"2015-01-19",1,4008
"2015-01-19",2,4
"2015-01-19",3,92
"2015-01-19",4,169
"2015-01-19",5,110
"2015-01-19",6,763
"2015-01-19",7,20
"2015-04-09",1,4121
"2015-04-09",2,4
"2015-04-09",3,92
"2015-04-09",4,202
"2015-04-09",5,141
"2015-04-09",6,769
"2015-04-09",7,20
"2015-07-03",1,4013
"2015-07-03",2,4
"2015-07-03",3,92
"2015-07-03",4,202
"2015-07-03",5,141
"2015-07-03",6,1193
"2015-07-03",7,20
"2015-10-01",1,4048
"2015-10-01",2,4
"2015-10-01",3,95
"2015-10-01",4,205
"2015-10-01",5,143
"2015-10-01",6,1208
"2015-10-01",7,20
"2016-01-04",1,4065
"2016-01-04",2,4
"2016-01-04",3,96
"2016-01-04",4,206
"2016-01-04",5,118
"2016-01-04",6,1161
"2016-01-04",7,20
"2016-04-05",1,4119
"2016-04-05",2,4
"2016-04-05",3,96
"2016-04-05",4,209
"2016-04-05",5,118
"2016-04-05",6,1175
"2016-04-05",7,20
"2016-07-04",1,4156
"2016-07-04",2,4
"2016-07-04",3,96
"2016-07-04",4,209
"2016-07-04",5,118
"2016-07-04",6,1181
"2016-07-04",7,20
"2016-10-07",1,4015
"2016-10-07",2,4
"2016-10-07",3,96
"2016-10-07",4,209
"2016-10-07",5,118
"2016-10-07",6,1185
"2016-10-07",7,20
"2016-12-27",1,4031
"2016-12-27",2,4
"2016-12-27",3,96
"2016-12-27",4,209
"2016-12-27",5,120
"2016-12-27",6,1191
"2016-12-27",7,20
"2017-04-12",1,4050
"2017-04-12",2,4
"2017-04-12",3,96
"2017-04-12",4,210
"2017-04-12",5,120
"2017-04-12",6,1195
"2017-04-12",7,20
"2017-07-24",1,4073
"2017-07-24",2,4
"2017-07-24",3,96
"2017-07-24",4,212
"2017-07-24",5,126
"2017-07-24",6,1197
"2017-07-24",7,20
"2017-10-12",1,4079
"2017-10-12",2,4
"2017-10-12",3,95
"2017-10-12",4,213
"2017-10-12",5,126
"2017-10-12",6,1204
"2017-10-12",7,20
"2017-12-22",1,4140
"2017-12-22",2,4
"2017-12-22",3,95
"2017-12-22",4,234
"2017-12-22",5,291
"2017-12-22",6,1339
"2017-12-22",7,22
"2018-04-09",1,4148
"2018-04-09",2,4
"2018-04-09",3,92
"2018-04-09",4,297
"2018-04-09",5,290
"2018-04-09",6,1346
"2018-04-09",7,22
"2018-07-11",1,4159
"2018-07-11",2,4
"2018-07-11",3,92
"2018-07-11",4,327
"2018-07-11",5,156
"2018-07-11",6,950
"2018-07-11",7,20
"2018-09-28",1,4172
"2018-09-28",2,4
"2018-09-28",3,92
"2018-09-28",4,326
"2018-09-28",5,156
"2018-09-28",6,968
"2018-09-28",7,20
"2019-01-01",1,4174
"2019-01-01",2,4
"2019-01-01",3,92
"2019-01-01",4,316
"2019-01-01",5,356
"2019-01-01",6,1365
"2019-01-01",7,22
"2019-04-06",1,4312
"2019-04-06",2,4
"2019-04-06",3,165
"2019-04-06",4,500
"2019-04-06",5,408
"2019-04-06",6,1469
"2019-04-06",7,51
"2019-07-01",1,4351
"2019-07-01",2,4
"2019-07-01",3,165
"2019-07-01",4,497
"2019-07-01",5,419
"2019-07-01",6,1484
"2019-07-01",7,51
"2019-10-09",1,4372
"2019-10-09",2,4
"2019-10-09",3,165
"2019-10-09",4,503
"2019-10-09",5,470
"2019-10-09",6,1539
"2019-10-09",7,51
"2020-01-01",1,4273
"2020-01-01",2,4
"2020-01-01",3,211
"2020-01-01",4,452
"2020-01-01",5,471
"2020-01-01",6,1551
"2020-01-01",7,53
"2020-04-01",1,4416
"2020-04-01",2,5
"2020-04-01",3,252
"2020-04-01",4,531
"2020-04-01",5,477
"2020-04-01",6,1542
"2020-04-01",7,56
"2020-07-01",1,4429
"2020-07-01",2,5
"2020-07-01",3,253
"2020-07-01",4,538
"2020-07-01",5,523
"2020-07-01",6,1555
"2020-07-01",7,56
"2020-10-01",1,4442
"2020-10-01",2,5
"2020-10-01",3,253
"2020-10-01",4,542
"2020-10-01",5,521
"2020-10-01",6,1566
"2020-10-01",7,56
"2021-01-01",1,4501
"2021-01-01",2,5
"2021-01-01",3,262
"2021-01-01",4,548
"2021-01-01",5,521
"2021-01-01",6,1577
"2021-01-01",7,58
"2021-04-01",1,4570
"2021-04-01",2,5
"2021-04-01",3,264
"2021-04-01",4,545
"2021-04-01",5,522
"2021-04-01",6,1586
"2021-04-01",7,58
"2021-07-01",1,4595
"2021-07-01",2,5
"2021-07-01",3,270
"2021-07-01",4,546
"2021-07-01",5,521
"2021-07-01",6,1590
"2021-07-01",7,58
"2021-10-01",1,4661
"2021-10-01",2,5
"2021-10-01",3,270
"2021-10-01",4,545
"2021-10-01",5,528
"2021-10-01",6,1604
"2021-10-01",7,58
"2022-01-01",1,4687
"2022-01-01",2,5
"2022-01-01",3,270
"2022-01-01",4,544
"2022-01-01",5,528
"2022-01-01",6,1617
"2022-01-01",7,58
"2022-04-01",1,4746
"2022-04-01",2,5
"2022-04-01",3,270
"2022-04-01",4,578
"2022-04-01",5,534
"2022-04-01",6,1667
"2022-04-01",7,58
"2022-07-01",1,4896
"2022-07-01",2,5
"2022-07-01",3,272
"2022-07-01",4,550
"2022-07-01",5,551
"2022-07-01",6,1684
"2022-07-01",7,58
"2022-10-01",1,4944
"2022-10-01",2,6
"2022-10-01",3,560
"2022-10-01",4,617
"2022-10-01",5,568
"2022-10-01",6,1716
"2022-10-01",7,68
"2023-01-01",1,4988
"2023-01-01",2,6
"2023-01-01",3,560
"2023-01-01",4,642
"2023-01-01",5,582
"2023-01-01",6,1718
"2023-01-01",7,68
"2023-04-01",1,5080
"2023-04-01",2,6
"2023-04-01",3,560
"2023-04-01",4,620
"2023-04-01",5,586
"2023-04-01",6,1729
"2023-04-01",7,68
"2023-07-01",1,5129
"2023-07-01",2,6
"2023-07-01",3,561
"2023-07-01",4,621
"2023-07-01",5,781
"2023-07-01",6,1756
"2023-07-01",7,77
"2023-10-01",1,5188
"2023-10-01",2,6
"2023-10-01",3,561
"2023-10-01",4,621
"2023-10-01",5,784
"2023-10-01",6,1756
"2023-10-01",7,77
"2024-01-01",1,5210
"2024-01-01",2,6
"2024-01-01",3,561
"2024-01-01",4,620
"2024-01-01",5,794
"2024-01-01",6,1762
"2024-01-01",7,77
"2024-04-01",1,5275
"2024-04-01",2,6
"2024-04-01",3,559
"2024-04-01",4,622
"2024-04-01",5,800
"2024-04-01",6,1771
"2024-04-01",7,79
