"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",218,291,20,1,0
"2008-04-01",312,350,33,1,0
"2008-06-27",304,362,116,1,0
"2008-10-10",316,365,116,1,0
"2008-12-17",355,321,97,1,0
"2009-04-06",359,321,97,1,0
"2009-06-17",358,322,98,1,0
"2009-09-25",298,362,115,1,0
"2009-12-16",300,364,115,1,0
"2010-04-01",310,367,115,1,0
"2010-07-26",313,367,115,1,0
"2010-11-17",356,549,134,4,0
"2011-02-21",345,562,128,1,0
"2011-06-10",361,562,128,1,0
"2011-09-05",361,562,128,1,0
"2012-01-18",363,564,128,1,0
"2012-03-26",379,589,85,1,0
"2012-07-13",423,618,108,1,0
"2012-10-31",425,618,108,1,0
"2012-12-11",425,617,109,1,0
"2013-02-20",423,613,109,1,0
"2013-05-21",449,619,109,1,0
"2013-07-09",447,619,109,1,0
"2013-09-10",438,639,109,1,0
"2013-12-20",441,640,109,1,0
"2014-03-28",476,667,122,1,0
"2014-09-08",550,786,124,1,0
"2015-01-19",596,790,124,1,0
"2015-04-09",615,797,124,1,0
"2015-07-03",571,797,124,1,0
"2015-10-01",648,764,112,1,0
"2016-01-04",580,846,112,1,0
"2016-04-05",588,847,112,1,0
"2016-07-04",582,844,112,1,0
"2016-10-07",548,671,108,1,0
"2016-12-27",554,676,108,1,0
"2017-04-12",558,679,108,1,0
"2017-07-24",579,678,108,1,0
"2017-10-12",580,678,106,0,0
"2017-12-22",624,738,106,0,0
"2018-04-09",613,742,106,0,0
"2018-07-11",641,779,106,0,0
"2018-09-28",666,784,106,0,0
"2019-01-01",664,783,106,0,0
"2019-04-06",935,1089,106,0,0
"2019-07-01",965,1110,106,0,0
"2019-10-09",1077,1173,106,0,0
"2020-01-01",1158,1184,85,0,0
"2020-04-01",1168,1183,106,0,0
"2020-07-01",1179,1196,107,0,0
"2020-10-01",1210,1209,112,0,0
"2021-01-01",1240,1252,112,0,0
"2021-04-01",1247,1265,112,0,0
"2021-07-01",1257,1293,116,0,0
"2021-10-01",1313,1361,116,0,0
"2022-01-01",1318,1382,116,0,0
"2022-04-01",1378,1505,116,0,0
"2022-07-01",1418,1751,116,0,0
"2022-10-01",1697,1988,116,0,0
"2023-01-01",1720,2036,116,0,0
"2023-04-01",1723,2077,116,0,0
"2023-07-01",1753,2112,117,0,0
"2023-10-01",1793,2153,117,0,0
"2024-01-01",1806,2169,117,0,0
"2024-04-01",1845,2305,120,0,0
