"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",244,281,5,0,0
"2008-04-01",349,342,5,0,0
"2008-06-27",355,411,17,0,0
"2008-10-10",363,418,17,0,0
"2008-12-17",408,363,3,0,0
"2009-04-06",412,363,3,0,0
"2009-06-17",413,363,3,0,0
"2009-09-25",355,407,14,0,0
"2009-12-16",359,407,14,0,0
"2010-04-01",371,408,14,0,0
"2010-07-26",374,408,14,0,0
"2010-11-17",483,546,14,0,0
"2011-02-21",477,555,4,0,0
"2011-06-10",493,555,4,0,0
"2011-09-05",493,555,4,0,0
"2012-01-18",497,555,4,0,0
"2012-03-26",512,539,3,0,0
"2012-07-13",595,539,16,0,0
"2012-10-31",597,541,14,0,0
"2012-12-11",597,539,16,0,0
"2013-02-20",592,539,15,0,0
"2013-05-21",624,538,16,0,0
"2013-07-09",622,539,15,0,0
"2013-09-10",632,541,14,0,0
"2013-12-20",636,540,15,0,0
"2014-03-28",693,548,25,0,0
"2014-09-08",879,557,25,0,0
"2015-01-19",928,558,25,0,0
"2015-04-09",950,561,26,0,0
"2015-07-03",904,563,26,0,0
"2015-10-01",995,519,11,0,0
"2016-01-04",1000,528,11,0,0
"2016-04-05",1008,529,11,0,0
"2016-07-04",999,529,11,0,0
"2016-10-07",913,403,12,0,0
"2016-12-27",897,430,12,0,0
"2017-04-12",904,430,12,0,0
"2017-07-24",924,430,12,0,0
"2017-10-12",931,423,10,0,0
"2017-12-22",1029,429,10,0,0
"2018-04-09",1021,430,10,0,0
"2018-07-11",1077,439,10,0,0
"2018-09-28",1106,440,10,0,0
"2019-01-01",1104,439,10,0,0
"2019-04-06",1472,649,9,0,0
"2019-07-01",1517,655,9,0,0
"2019-10-09",1682,665,9,0,0
"2020-01-01",1767,659,1,0,0
"2020-04-01",1809,638,10,0,0
"2020-07-01",1832,640,10,0,0
"2020-10-01",1877,641,13,0,0
"2021-01-01",1945,646,13,0,0
"2021-04-01",1963,648,13,0,0
"2021-07-01",1985,665,16,0,0
"2021-10-01",2106,668,16,0,0
"2022-01-01",2132,668,16,0,0
"2022-04-01",2308,674,17,0,0
"2022-07-01",2593,675,17,0,0
"2022-10-01",3033,751,17,0,0
"2023-01-01",3103,752,17,0,0
"2023-04-01",3144,755,17,0,0
"2023-07-01",3207,758,17,0,0
"2023-10-01",3283,763,17,0,0
"2024-01-01",3303,772,17,0,0
"2024-04-01",3440,813,17,0,0
