"snapshot","national","international"
"2007-12-19",0,13365
"2008-04-01",0,19783
"2008-06-27",0,37577
"2008-10-10",0,37860
"2008-12-17",0,38626
"2009-04-06",0,41645
"2009-06-17",0,42344
"2009-09-25",0,43133
"2009-12-16",0,43345
"2010-04-01",0,43475
"2010-07-26",0,43496
"2010-11-17",0,61078
"2011-02-21",0,62405
"2011-06-10",0,66909
"2011-09-05",0,66945
"2012-01-18",0,67061
"2012-03-26",0,47444
"2012-07-13",0,62186
"2012-10-31",0,59070
"2012-12-11",0,37742
"2013-02-20",0,38685
"2013-05-21",0,39209
"2013-07-09",0,60579
"2013-09-10",0,62024
"2013-12-20",0,89988
"2014-03-28",0,90416
"2014-09-08",0,109183
"2015-01-19",0,107313
"2015-04-09",0,108931
"2015-07-03",0,109559
"2015-10-01",0,101174
"2016-01-04",0,160588
"2016-04-05",0,162241
"2016-07-04",0,167953
"2016-10-07",0,165055
"2016-12-27",0,185873
"2017-04-12",0,177296
"2017-07-24",0,178255
"2017-10-12",0,176581
"2017-12-22",122454,79992
"2018-04-09",122454,76700
"2018-07-11",122454,80806
"2018-09-28",122454,82075
"2019-01-01",122454,85039
"2019-04-06",164221,109067
"2019-07-01",164221,109308
"2019-10-09",164221,110864
"2020-01-01",164221,113125
"2020-04-01",164221,142778
"2020-07-01",228857,143135
"2020-10-01",228857,144424
"2021-01-01",228857,150728
"2021-04-01",228857,151530
"2021-07-01",306390,153336
"2021-10-01",306390,153613
"2022-01-01",306390,153963
"2022-04-01",377337,156929
"2022-07-01",377337,159276
"2022-10-01",377337,193193
"2023-01-01",377337,195449
"2023-04-01",377337,196516
"2023-07-01",377337,199225
"2023-10-01",427221,201360
"2024-01-01",427221,203582
"2024-04-01",427221,206132
