"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OCCURRENCE",10
"2007-12-19",0,"OBSERVATION",2666
"2007-12-19",1,"FOSSIL_SPECIMEN",205
"2007-12-19",1,"PRESERVED_SPECIMEN",29930
"2007-12-19",1,"OCCURRENCE",1128
"2007-12-19",1,"OBSERVATION",2117
"2007-12-19",3,"PRESERVED_SPECIMEN",128
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",384
"2007-12-19",4,"OCCURRENCE",375
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",5,"PRESERVED_SPECIMEN",21
"2007-12-19",5,"OCCURRENCE",45
"2007-12-19",6,"PRESERVED_SPECIMEN",1510
"2007-12-19",6,"OCCURRENCE",51
"2007-12-19",7,"PRESERVED_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",2666
"2008-04-01",0,"OCCURRENCE",10
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",2565
"2008-04-01",1,"OCCURRENCE",6887
"2008-04-01",1,"FOSSIL_SPECIMEN",205
"2008-04-01",1,"PRESERVED_SPECIMEN",29767
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",128
"2008-04-01",4,"PRESERVED_SPECIMEN",384
"2008-04-01",4,"OBSERVATION",5
"2008-04-01",4,"OCCURRENCE",739
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",45
"2008-04-01",6,"PRESERVED_SPECIMEN",1511
"2008-04-01",6,"OCCURRENCE",51
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2008-06-27",0,"OCCURRENCE",15
"2008-06-27",0,"OBSERVATION",2666
"2008-06-27",1,"FOSSIL_SPECIMEN",214
"2008-06-27",1,"PRESERVED_SPECIMEN",29949
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",21958
"2008-06-27",1,"OBSERVATION",2407
"2008-06-27",3,"PRESERVED_SPECIMEN",483
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",707
"2008-06-27",4,"OCCURRENCE",6
"2008-06-27",4,"HUMAN_OBSERVATION",629
"2008-06-27",4,"OBSERVATION",551
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",38
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",5,"OCCURRENCE",53
"2008-06-27",6,"PRESERVED_SPECIMEN",3043
"2008-06-27",6,"OCCURRENCE",58
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2008-10-10",0,"OCCURRENCE",10
"2008-10-10",0,"OBSERVATION",2666
"2008-10-10",1,"FOSSIL_SPECIMEN",214
"2008-10-10",1,"PRESERVED_SPECIMEN",50783
"2008-10-10",1,"OCCURRENCE",1295
"2008-10-10",1,"OBSERVATION",2424
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",488
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"PRESERVED_SPECIMEN",748
"2008-10-10",4,"OCCURRENCE",8
"2008-10-10",4,"HUMAN_OBSERVATION",644
"2008-10-10",4,"OBSERVATION",551
"2008-10-10",5,"PRESERVED_SPECIMEN",39
"2008-10-10",5,"OCCURRENCE",59
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",5,"OBSERVATION",5
