"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",257,272,1,0,0
"2008-04-01",362,333,1,0,0
"2008-06-27",373,409,1,0,0
"2008-10-10",385,412,1,0,0
"2008-12-17",429,344,1,0,0
"2009-04-06",433,344,1,0,0
"2009-06-17",434,344,1,0,0
"2009-09-25",377,398,1,0,0
"2009-12-16",381,398,1,0,0
"2010-04-01",393,399,1,0,0
"2010-07-26",396,399,1,0,0
"2010-11-17",548,494,1,0,0
"2011-02-21",543,492,1,0,0
"2011-06-10",559,492,1,0,0
"2011-09-05",559,492,1,0,0
"2012-01-18",563,492,1,0,0
"2012-03-26",569,484,1,0,0
"2012-07-13",652,497,1,0,0
"2012-10-31",654,497,1,0,0
"2012-12-11",654,497,1,0,0
"2013-02-20",649,496,1,0,0
"2013-05-21",681,496,1,0,0
"2013-07-09",679,496,1,0,0
"2013-09-10",689,497,1,0,0
"2013-12-20",693,497,1,0,0
"2014-03-28",751,514,1,0,0
"2014-09-08",938,522,1,0,0
"2015-01-19",988,522,1,0,0
"2015-04-09",1010,526,1,0,0
"2015-07-03",964,528,1,0,0
"2015-10-01",1059,465,1,0,0
"2016-01-04",1065,473,1,0,0
"2016-04-05",1073,474,1,0,0
"2016-07-04",1064,474,1,0,0
"2016-10-07",936,391,1,0,0
"2016-12-27",913,425,1,0,0
"2017-04-12",920,425,1,0,0
"2017-07-24",940,425,1,0,0
"2017-10-12",944,420,0,0,0
"2017-12-22",1042,426,0,0,0
"2018-04-09",1035,426,0,0,0
"2018-07-11",1091,435,0,0,0
"2018-09-28",1120,436,0,0,0
"2019-01-01",1118,435,0,0,0
"2019-04-06",1498,632,0,0,0
"2019-07-01",1544,637,0,0,0
"2019-10-09",1709,647,0,0,0
"2020-01-01",1796,631,0,0,0
"2020-04-01",1840,617,0,0,0
"2020-07-01",1864,618,0,0,0
"2020-10-01",1909,621,1,0,0
"2021-01-01",1977,626,1,0,0
"2021-04-01",1995,628,1,0,0
"2021-07-01",2025,639,2,0,0
"2021-10-01",2147,641,2,0,0
"2022-01-01",2173,641,2,0,0
"2022-04-01",2352,645,2,0,0
"2022-07-01",2636,647,2,0,0
"2022-10-01",3077,722,2,0,0
"2023-01-01",3147,723,2,0,0
"2023-04-01",3188,726,2,0,0
"2023-07-01",3251,729,2,0,0
"2023-10-01",3323,738,2,0,0
"2024-01-01",3344,746,2,0,0
"2024-04-01",3500,768,2,0,0
