"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1747
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2665
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",609
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",341
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",125
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",43
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1179
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
