"snapshot","kingdom","speciesCount"
"2007-12-19",1,1234
"2007-12-19",3,52
"2007-12-19",4,45
"2007-12-19",5,14
"2007-12-19",6,272
"2007-12-19",7,11
"2008-04-01",1,1227
"2008-04-01",3,52
"2008-04-01",4,45
"2008-04-01",5,20
"2008-04-01",6,272
"2008-04-01",7,11
"2008-06-27",1,1255
"2008-06-27",3,80
"2008-06-27",4,57
"2008-06-27",5,26
"2008-06-27",6,390
"2008-06-27",7,11
"2008-10-10",1,2279
"2008-10-10",3,80
"2008-10-10",4,57
"2008-10-10",5,27
"2008-10-10",6,392
"2008-10-10",7,11
"2008-12-17",1,2263
"2008-12-17",3,80
"2008-12-17",4,57
"2008-12-17",5,27
"2008-12-17",6,392
"2008-12-17",7,11
"2009-04-06",1,2598
"2009-04-06",3,80
"2009-04-06",4,57
"2009-04-06",5,27
"2009-04-06",6,395
"2009-04-06",7,11
"2009-06-17",1,2629
"2009-06-17",3,80
"2009-06-17",4,57
"2009-06-17",5,27
"2009-06-17",6,395
"2009-06-17",7,11
"2009-09-25",1,2784
"2009-09-25",3,80
"2009-09-25",4,57
"2009-09-25",5,39
"2009-09-25",6,489
"2009-09-25",7,11
"2009-12-16",1,2810
"2009-12-16",3,80
"2009-12-16",4,57
"2009-12-16",5,39
"2009-12-16",6,498
"2009-12-16",7,11
"2010-04-01",1,2811
"2010-04-01",3,80
"2010-04-01",4,57
"2010-04-01",5,51
"2010-04-01",6,499
"2010-04-01",7,11
"2010-07-26",1,2816
"2010-07-26",3,80
"2010-07-26",4,57
"2010-07-26",5,51
"2010-07-26",6,499
"2010-07-26",7,11
"2010-11-17",1,2831
"2010-11-17",3,81
"2010-11-17",4,57
"2010-11-17",5,52
"2010-11-17",6,497
"2010-11-17",7,11
"2011-02-21",1,2810
"2011-02-21",3,81
"2011-02-21",4,57
"2011-02-21",5,53
"2011-02-21",6,497
"2011-02-21",7,11
"2011-06-10",1,2816
"2011-06-10",3,81
"2011-06-10",4,57
"2011-06-10",5,58
"2011-06-10",6,497
"2011-06-10",7,11
"2011-09-05",1,2801
"2011-09-05",3,81
"2011-09-05",4,57
"2011-09-05",5,58
"2011-09-05",6,497
"2011-09-05",7,11
"2012-01-18",1,2811
"2012-01-18",3,81
"2012-01-18",4,57
"2012-01-18",5,58
"2012-01-18",6,485
"2012-01-18",7,11
"2012-03-26",1,2806
"2012-03-26",3,80
"2012-03-26",4,58
"2012-03-26",5,54
"2012-03-26",6,490
"2012-03-26",7,11
"2012-07-13",1,3024
"2012-07-13",3,86
"2012-07-13",4,124
"2012-07-13",5,55
"2012-07-13",6,494
"2012-07-13",7,11
"2012-10-31",1,3090
"2012-10-31",3,86
"2012-10-31",4,92
"2012-10-31",5,57
"2012-10-31",6,496
"2012-10-31",7,11
"2012-12-11",1,3092
"2012-12-11",3,86
"2012-12-11",4,92
"2012-12-11",5,60
"2012-12-11",6,498
"2012-12-11",7,11
"2013-02-20",1,3266
"2013-02-20",3,86
"2013-02-20",4,92
"2013-02-20",5,60
"2013-02-20",6,500
"2013-02-20",7,11
"2013-05-21",1,3293
"2013-05-21",3,86
"2013-05-21",4,92
"2013-05-21",5,60
"2013-05-21",6,503
"2013-05-21",7,11
"2013-07-09",1,3319
"2013-07-09",3,86
"2013-07-09",4,92
"2013-07-09",5,60
"2013-07-09",6,504
"2013-07-09",7,11
"2013-09-10",1,3325
"2013-09-10",3,86
"2013-09-10",4,92
"2013-09-10",5,60
