"snapshot","occurrenceCount"
"2007-12-19",38609
"2008-04-01",45027
"2008-06-27",62821
"2008-10-10",63103
"2008-12-17",59105
"2009-04-06",68306
"2009-06-17",69366
"2009-09-25",70903
"2009-12-16",71128
"2010-04-01",71633
"2010-07-26",71654
"2010-11-17",92861
"2011-02-21",88482
"2011-06-10",92986
"2011-09-05",93012
"2012-01-18",93128
"2012-03-26",75301
"2012-07-13",90043
"2012-10-31",85641
"2012-12-11",85649
"2013-02-20",86676
"2013-05-21",87170
"2013-07-09",87133
"2013-09-10",88191
"2013-12-20",89988
"2014-03-28",98978
"2014-09-08",117745
"2015-01-19",115882
"2015-04-09",117500
"2015-07-03",118128
"2015-10-01",108211
"2016-01-04",167625
"2016-04-05",168119
"2016-07-04",168559
"2016-10-07",165660
"2016-12-27",186483
"2017-04-12",177901
"2017-07-24",178860
"2017-10-12",177186
"2017-12-22",203158
"2018-04-09",199935
"2018-07-11",204168
"2018-09-28",205437
"2019-01-01",208401
"2019-04-06",274197
"2019-07-01",275187
"2019-10-09",276743
"2020-01-01",279003
"2020-04-01",308656
"2020-07-01",373803
"2020-10-01",375092
"2021-01-01",381400
"2021-04-01",382202
"2021-07-01",461541
"2021-10-01",461818
"2022-01-01",462168
"2022-04-01",536087
"2022-07-01",538328
"2022-10-01",572245
"2023-01-01",574501
"2023-04-01",575576
"2023-07-01",578285
"2023-10-01",629634
"2024-01-01",630931
"2024-04-01",633481
