"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",437,283,5,0,0
"2008-04-01",527,353,5,0,0
"2008-06-27",830,702,8,0,0
"2008-10-10",853,734,8,0,0
"2008-12-17",853,737,6,0,0
"2009-04-06",884,746,6,0,0
"2009-06-17",891,748,6,0,0
"2009-09-25",808,695,9,0,0
"2009-12-16",816,697,9,0,0
"2010-04-01",815,698,9,0,0
"2010-07-26",823,720,9,0,0
"2010-11-17",1058,865,10,0,0
"2011-02-21",1080,884,10,0,0
"2011-06-10",1150,980,11,0,0
"2011-09-05",1149,980,11,0,0
"2012-01-18",1141,982,11,0,0
"2012-03-26",1148,964,9,0,0
"2012-07-13",1087,973,8,0,0
"2012-10-31",1024,898,8,0,0
"2012-12-11",1024,898,8,0,0
"2013-02-20",1384,1190,8,0,0
"2013-05-21",1460,1287,8,0,0
"2013-07-09",1461,1287,8,0,0
"2013-09-10",1460,1293,16,0,0
"2013-12-20",1459,1293,16,0,0
"2014-03-28",1596,1509,16,0,0
"2014-09-08",1649,1558,17,0,0
"2015-01-19",2282,2352,17,0,0
"2015-04-09",2316,2410,17,0,0
"2015-07-03",2432,2562,17,0,0
"2015-10-01",2448,2597,14,0,0
"2016-01-04",2472,2617,28,0,0
"2016-04-05",2514,2665,28,0,0
"2016-07-04",2570,2729,39,0,0
"2016-10-07",2589,2744,42,0,0
"2016-12-27",2614,2770,43,0,0
"2017-04-12",2616,2861,46,0,0
"2017-07-24",2614,2869,47,0,0
"2017-10-12",2742,2926,46,0,0
"2017-12-22",2786,2906,49,0,0
"2018-04-09",2785,2969,49,0,0
"2018-07-11",2789,3245,57,0,0
"2018-09-28",2673,3929,126,0,0
"2019-01-01",2686,3951,134,1,0
"2019-04-06",2694,3969,141,1,0
"2019-07-01",2719,4015,145,1,0
"2019-10-09",2771,4033,148,1,0
"2020-01-01",2783,4037,149,1,0
"2020-04-01",2787,4086,151,1,0
"2020-07-01",2797,4114,157,1,0
"2020-10-01",2799,4144,158,1,0
"2021-01-01",2808,4134,154,1,0
"2021-04-01",2830,4149,154,1,0
"2021-07-01",2831,4163,161,1,0
"2021-10-01",2834,4192,161,1,0
"2022-01-01",2917,4215,161,1,0
"2022-04-01",2937,4217,166,1,0
"2022-07-01",2875,4163,169,1,0
"2022-10-01",2964,4220,170,1,0
"2023-01-01",3136,4420,172,1,0
"2023-04-01",3154,4451,172,1,0
"2023-07-01",3168,4542,174,1,0
"2023-10-01",3205,4571,179,1,0
