"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",81
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",440
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",144
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",73
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",134
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",133
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",162
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",185
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",170
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",938
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",986
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2340
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",320
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1116
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1195
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",51
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",186
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",118
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",658
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",171
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",98
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",184
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",70
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",444
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",32
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",174
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",235
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",938
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",988
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2340
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",320
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1115
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1196
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",724
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3016
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",250
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",531
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",274
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",358
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",129
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",174
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",518
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",177
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",135
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1450
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2342
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",977
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",989
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",320
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1386
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1335
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1424
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",938
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
