"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",418,97,0,0,0
"2008-04-01",418,96,0,0,0
"2008-06-27",478,105,0,0,0
"2008-10-10",478,105,0,0,0
"2008-12-17",443,85,0,0,0
"2009-04-06",464,103,0,0,0
"2009-06-17",463,103,0,0,0
"2009-09-25",454,103,0,0,0
"2009-12-16",453,102,0,0,0
"2010-04-01",458,104,0,0,0
"2010-07-26",526,105,0,0,0
"2010-11-17",548,105,0,0,0
"2011-02-21",590,112,0,0,0
"2011-06-10",609,119,0,0,0
"2011-09-05",608,119,0,0,0
"2012-01-18",721,125,0,0,0
"2012-03-26",723,126,0,0,0
"2012-07-13",563,120,0,0,0
"2012-10-31",638,121,0,0,0
"2012-12-11",638,121,0,0,0
"2013-02-20",978,160,0,0,0
"2013-05-21",1071,161,0,0,0
"2013-07-09",1082,161,0,0,0
"2013-09-10",1125,171,0,0,0
"2013-12-20",1125,171,0,0,0
"2014-03-28",1191,194,0,0,0
"2014-09-08",1248,205,0,0,0
"2015-01-19",1622,310,0,0,0
"2015-04-09",1745,361,0,0,0
"2015-07-03",1933,376,0,0,0
"2015-10-01",2106,803,0,0,0
"2016-01-04",2107,812,0,0,0
"2016-04-05",2153,827,0,0,0
"2016-07-04",2214,847,0,0,0
"2016-10-07",2226,849,0,0,0
"2016-12-27",2229,853,0,0,0
"2017-04-12",2270,858,0,0,0
"2017-07-24",2327,879,0,0,0
"2017-10-12",2329,868,0,0,0
"2017-12-22",2439,884,0,0,0
"2018-04-09",2523,933,0,0,0
"2018-07-11",2955,1849,0,0,0
"2018-09-28",3058,1892,0,0,0
"2019-01-01",3093,1909,0,0,0
"2019-04-06",3394,2172,0,0,0
"2019-07-01",3445,2175,0,0,0
"2019-10-09",3500,2190,0,0,0
"2020-01-01",3515,2218,0,0,0
"2020-04-01",3465,2373,0,0,0
"2020-07-01",3493,2533,0,0,0
"2020-10-01",3564,2573,0,0,0
"2021-01-01",3575,2596,0,0,0
"2021-04-01",3630,2606,0,0,0
"2021-07-01",3855,2625,1,0,0
"2021-10-01",3880,2658,1,0,0
"2022-01-01",3869,2653,1,0,0
"2022-04-01",4123,2860,1,0,0
"2022-07-01",4121,2865,1,0,0
"2022-10-01",4400,3029,2,0,0
"2023-01-01",4648,3241,2,0,0
"2023-04-01",4695,3267,2,0,0
"2023-07-01",4722,3286,2,0,0
"2023-10-01",4799,3308,2,0,0
"2024-01-01",4823,3318,2,0,0
"2024-04-01",4938,3338,2,0,0
