"snapshot","occurrenceCount"
"2007-12-19",11715
"2008-04-01",11749
"2008-06-27",13995
"2008-10-10",14011
"2008-12-17",13683
"2009-04-06",15357
"2009-06-17",15450
"2009-09-25",15906
"2009-12-16",15918
"2010-04-01",15933
"2010-07-26",15717
"2010-11-17",18379
"2011-02-21",17792
"2011-06-10",21146
"2011-09-05",21164
"2012-01-18",16835
"2012-03-26",22431
"2012-07-13",21933
"2012-10-31",22363
"2012-12-11",22370
"2013-02-20",24353
"2013-05-21",25577
"2013-07-09",25019
"2013-09-10",24853
"2013-12-20",24415
"2014-03-28",26737
"2014-09-08",29238
"2015-01-19",34323
"2015-04-09",34392
"2015-07-03",34846
"2015-10-01",88605
"2016-01-04",87807
"2016-04-05",88033
"2016-07-04",89029
"2016-10-07",91028
"2016-12-27",88355
"2017-04-12",89194
"2017-07-24",89536
"2017-10-12",89536
"2017-12-22",91763
"2018-04-09",92515
"2018-07-11",142167
"2018-09-28",146252
"2019-01-01",145703
"2019-04-06",167261
"2019-07-01",170451
"2019-10-09",171240
"2020-01-01",230090
"2020-04-01",239045
"2020-07-01",249809
"2020-10-01",250957
"2021-01-01",253358
"2021-04-01",254869
"2021-07-01",268227
"2021-10-01",269962
"2022-01-01",271233
"2022-04-01",299002
"2022-07-01",298165
"2022-10-01",732924
"2023-01-01",782489
"2023-04-01",797740
"2023-07-01",801858
"2023-10-01",807588
"2024-01-01",810596
"2024-04-01",827886
