"snapshot","national","international"
"2007-12-19",0,9973
"2008-04-01",0,10006
"2008-06-27",0,12254
"2008-10-10",0,12270
"2008-12-17",0,12415
"2009-04-06",0,13362
"2009-06-17",0,13455
"2009-09-25",0,13842
"2009-12-16",0,14044
"2010-04-01",0,14056
"2010-07-26",0,13840
"2010-11-17",0,16493
"2011-02-21",0,16622
"2011-06-10",0,19976
"2011-09-05",0,19994
"2012-01-18",0,15665
"2012-03-26",0,21224
"2012-07-13",0,20726
"2012-10-31",0,20953
"2012-12-11",0,20610
"2013-02-20",0,22558
"2013-05-21",0,24036
"2013-07-09",0,23646
"2013-09-10",0,23697
"2013-12-20",0,24415
"2014-03-28",0,26679
"2014-09-08",0,29180
"2015-01-19",0,34265
"2015-04-09",0,34334
"2015-07-03",0,34788
"2015-10-01",0,88575
"2016-01-04",0,87777
"2016-04-05",0,88033
"2016-07-04",0,89029
"2016-10-07",0,91028
"2016-12-27",0,88355
"2017-04-12",0,88509
"2017-07-24",0,89536
"2017-10-12",0,89536
"2017-12-22",1740,90023
"2018-04-09",1740,90759
"2018-07-11",1740,140401
"2018-09-28",1740,144486
"2019-01-01",1740,143937
"2019-04-06",2846,164389
"2019-07-01",2846,165594
"2019-10-09",2846,166383
"2020-01-01",2846,225231
"2020-04-01",2846,234186
"2020-07-01",4416,243207
"2020-10-01",4416,244355
"2021-01-01",4416,246739
"2021-04-01",4416,248221
"2021-07-01",4771,261229
"2021-10-01",4771,262964
"2022-01-01",4771,264235
"2022-04-01",5656,291087
"2022-07-01",5656,290250
"2022-10-01",5656,725009
"2023-01-01",5656,774576
"2023-04-01",5656,789656
"2023-07-01",5656,793774
"2023-10-01",7430,797743
"2024-01-01",7430,803159
"2024-04-01",7430,820449
