"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",144,51,0,0,0
"2015-01-19",197,101,0,0,0
"2013-02-20",141,67,0,0,0
"2009-09-25",132,47,0,0,0
"2015-04-09",201,101,0,0,0
"2015-07-03",197,99,0,0,0
"2013-12-20",143,71,0,0,0
"2012-01-18",144,51,0,0,0
"2013-07-09",143,71,0,0,0
"2010-04-01",132,47,0,0,0
"2008-04-01",25,8,0,0,0
"2007-12-19",25,8,0,0,0
"2011-06-10",140,50,0,0,0
"2008-10-10",130,46,0,0,0
"2011-02-21",140,49,0,0,0
"2014-03-28",142,72,0,0,0
"2013-09-10",143,71,0,0,0
"2009-12-16",132,47,0,0,0
"2015-10-01",196,99,0,0,0
"2008-12-17",131,47,0,0,0
"2013-05-21",142,67,0,0,0
"2010-07-26",132,47,0,0,0
"2012-10-31",135,65,0,0,0
"2009-06-17",132,47,0,0,0
"2009-04-06",132,47,0,0,0
"2016-01-04",196,99,0,0,0
"2010-11-17",140,49,0,0,0
"2012-12-11",135,65,0,0,0
"2012-07-13",138,61,0,0,0
"2014-09-08",148,98,0,0,0
"2008-06-27",70,35,0,0,0
"2011-09-05",140,50,0,0,0
