"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",148,47,0,0,0
"2015-01-19",219,79,0,0,0
"2013-02-20",152,56,0,0,0
"2009-09-25",135,44,0,0,0
"2015-04-09",223,79,0,0,0
"2015-07-03",219,77,0,0,0
"2013-12-20",154,60,0,0,0
"2012-01-18",148,47,0,0,0
"2013-07-09",154,60,0,0,0
"2010-04-01",135,44,0,0,0
"2008-04-01",26,7,0,0,0
"2007-12-19",26,7,0,0,0
"2011-06-10",144,46,0,0,0
"2008-10-10",133,43,0,0,0
"2011-02-21",144,45,0,0,0
"2014-03-28",154,60,0,0,0
"2013-09-10",154,60,0,0,0
"2009-12-16",135,44,0,0,0
"2015-10-01",218,77,0,0,0
"2008-12-17",134,44,0,0,0
"2013-05-21",153,56,0,0,0
"2010-07-26",135,44,0,0,0
"2012-10-31",144,56,0,0,0
"2009-06-17",135,44,0,0,0
"2009-04-06",135,44,0,0,0
"2016-01-04",218,77,0,0,0
"2010-11-17",144,45,0,0,0
"2012-12-11",144,56,0,0,0
"2012-07-13",146,53,0,0,0
"2014-09-08",170,76,0,0,0
"2008-06-27",73,32,0,0,0
"2011-09-05",144,46,0,0,0
