"snapshot","national","international"
"2012-03-26",0,6944
"2015-01-19",0,10268
"2013-02-20",0,4597
"2009-09-25",0,3019
"2015-04-09",0,10693
"2015-07-03",0,10706
"2013-12-20",0,9409
"2012-01-18",0,6751
"2013-07-09",0,8762
"2010-04-01",0,3036
"2008-04-01",0,849
"2007-12-19",0,847
"2011-06-10",0,5535
"2008-10-10",0,2616
"2011-02-21",0,4867
"2014-03-28",0,8940
"2013-09-10",0,8931
"2009-12-16",0,3064
"2015-10-01",0,10681
"2008-12-17",0,2645
"2013-05-21",0,4695
"2010-07-26",0,4478
"2012-10-31",0,7272
"2009-06-17",0,2915
"2009-04-06",0,2909
"2016-01-04",0,10735
"2010-11-17",0,4825
"2012-12-11",0,4577
"2012-07-13",0,7069
"2014-09-08",0,9833
"2008-06-27",0,1139
"2011-09-05",0,5533
