"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",146,49,0,0,0
"2015-01-19",206,92,0,0,0
"2013-02-20",150,58,0,0,0
"2009-09-25",134,45,0,0,0
"2015-04-09",210,92,0,0,0
"2015-07-03",206,90,0,0,0
"2013-12-20",152,62,0,0,0
"2012-01-18",146,49,0,0,0
"2013-07-09",152,62,0,0,0
"2010-04-01",134,45,0,0,0
"2008-04-01",26,7,0,0,0
"2007-12-19",26,7,0,0,0
"2011-06-10",142,48,0,0,0
"2008-10-10",132,44,0,0,0
"2011-02-21",142,47,0,0,0
"2014-03-28",151,63,0,0,0
"2013-09-10",152,62,0,0,0
"2009-12-16",134,45,0,0,0
"2015-10-01",205,90,0,0,0
"2008-12-17",133,45,0,0,0
"2013-05-21",151,58,0,0,0
"2010-07-26",134,45,0,0,0
"2012-10-31",142,58,0,0,0
"2009-06-17",134,45,0,0,0
"2009-04-06",134,45,0,0,0
"2016-01-04",205,90,0,0,0
"2010-11-17",142,47,0,0,0
"2012-12-11",142,58,0,0,0
"2012-07-13",144,55,0,0,0
"2014-09-08",157,89,0,0,0
"2008-06-27",72,33,0,0,0
"2011-09-05",142,48,0,0,0
