"snapshot","national","international"
"2012-03-26",0,672
"2015-01-19",0,925
"2013-02-20",0,534
"2009-09-25",0,346
"2015-04-09",0,1064
"2015-07-03",0,1066
"2013-12-20",0,935
"2012-01-18",0,643
"2013-07-09",0,808
"2010-04-01",0,348
"2008-04-01",0,132
"2007-12-19",0,131
"2011-06-10",0,475
"2008-10-10",0,256
"2011-02-21",0,435
"2014-03-28",0,856
"2013-09-10",0,821
"2009-12-16",0,349
"2015-10-01",0,1058
"2008-12-17",0,257
"2013-05-21",0,550
"2010-07-26",0,345
"2012-10-31",0,734
"2009-06-17",0,339
"2009-04-06",0,335
"2016-01-04",0,1061
"2010-11-17",0,413
"2012-12-11",0,524
"2012-07-13",0,689
"2014-09-08",0,887
"2008-06-27",0,189
"2011-09-05",0,475
