"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1034
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",927
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",25
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",22
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",598
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",407
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",400
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",576
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",36
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",567
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",800
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1377
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",396
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",609
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",403
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",339
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",396
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2012-12-11","OBSERVATION","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",396
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1382
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",920
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",607
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",353
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",403
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",572
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
