"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",620
"2012-10-31",1,"UNKNOWN",1327
"2009-06-17",0,"PRESERVED_SPECIMEN",170
"2013-07-09",6,"PRESERVED_SPECIMEN",3718
"2015-10-01",6,"HUMAN_OBSERVATION",1160
"2013-02-20",1,"PRESERVED_SPECIMEN",2084
"2013-07-09",1,"OBSERVATION",84
"2008-10-10",5,"UNKNOWN",21
"2015-07-03",0,"UNKNOWN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",330
"2016-01-04",3,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",90
"2009-06-17",0,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",1160
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2013-02-20",1,"UNKNOWN",1326
"2009-09-25",4,"UNKNOWN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",89
"2013-09-10",5,"PRESERVED_SPECIMEN",113
"2007-12-19",4,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",4
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",1341
"2008-04-01",5,"UNKNOWN",21
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",695
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"UNKNOWN",26
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",329
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2012-01-18",6,"HUMAN_OBSERVATION",1160
"2012-10-31",6,"PRESERVED_SPECIMEN",2453
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",84
"2015-10-01",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",30
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",1817
"2012-03-26",4,"UNKNOWN",6
"2015-04-09",4,"HUMAN_OBSERVATION",313
"2009-06-17",1,"PRESERVED_SPECIMEN",349
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",12
"2015-07-03",1,"UNKNOWN",1616
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",1733
"2011-09-05",6,"PRESERVED_SPECIMEN",2217
"2009-06-17",1,"UNKNOWN",561
"2011-09-05",1,"OBSERVATION",84
"2011-06-10",4,"HUMAN_OBSERVATION",313
"2009-09-25",5,"UNKNOWN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",2212
"2013-09-10",6,"PRESERVED_SPECIMEN",3746
"2007-12-19",5,"UNKNOWN",21
"2011-02-21",1,"OBSERVATION",84
"2013-09-10",1,"OBSERVATION",84
"2016-01-04",4,"HUMAN_OBSERVATION",313
"2008-06-27",4,"UNKNOWN",5
"2014-03-28",6,"HUMAN_OBSERVATION",1160
"2014-09-08",1,"UNKNOWN",1596
"2008-04-01",6,"UNKNOWN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",100
"2013-09-10",6,"UNKNOWN",12
"2010-11-17",4,"UNKNOWN",9
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2014-03-28",1,"PRESERVED_SPECIMEN",2123
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",4
"2012-07-13",1,"UNKNOWN",1331
"2015-01-19",0,"UNKNOWN",3
"2010-07-26",0,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"UNKNOWN",34
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2013-05-21",0,"UNKNOWN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",32
"2009-12-16",0,"PRESERVED_SPECIMEN",170
"2013-07-09",4,"UNKNOWN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",637
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",12
"2007-12-19",6,"UNKNOWN",10
"2008-06-27",5,"UNKNOWN",21
"2010-11-17",0,"OBSERVATION",4
"2013-07-09",4,"HUMAN_OBSERVATION",313
"2012-07-13",6,"PRESERVED_SPECIMEN",2315
"2010-11-17",5,"UNKNOWN",26
"2012-07-13",1,"OBSERVATION",84
"2015-01-19",5,"PRESERVED_SPECIMEN",433
"2012-12-11",0,"PRESERVED_SPECIMEN",327
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",621
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",84
"2015-01-19",1,"UNKNOWN",1616
"2012-12-11",0,"UNKNOWN",3
"2010-07-26",1,"UNKNOWN",555
"2013-05-21",5,"PRESERVED_SPECIMEN",109
"2010-04-01",0,"PRESERVED_SPECIMEN",170
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",23
"2012-10-31",4,"UNKNOWN",5
"2015-04-09",6,"HUMAN_OBSERVATION",1160
"2008-12-17",0,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"PRESERVED_SPECIMEN",170
"2013-05-21",1,"UNKNOWN",1325
"2008-06-27",6,"PRESERVED_SPECIMEN",718
"2008-06-27",1,"OBSERVATION",30
"2009-12-16",1,"PRESERVED_SPECIMEN",431
"2013-07-09",5,"UNKNOWN",26
"2015-04-09",1,"PRESERVED_SPECIMEN",1836
"2011-06-10",6,"HUMAN_OBSERVATION",1160
"2012-10-31",4,"HUMAN_OBSERVATION",313
"2013-02-20",4,"UNKNOWN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",621
"2016-01-04",6,"HUMAN_OBSERVATION",1160
"2008-06-27",6,"UNKNOWN",11
"2010-11-17",1,"OBSERVATION",84
"2011-09-05",4,"UNKNOWN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",329
"2015-10-01",0,"UNKNOWN",3
"2011-02-21",4,"UNKNOWN",9
"2010-11-17",6,"UNKNOWN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",3638
"2012-12-11",1,"PRESERVED_SPECIMEN",1889
"2016-01-04",1,"PRESERVED_SPECIMEN",2038
"2010-07-26",6,"PRESERVED_SPECIMEN",2055
"2011-09-05",4,"HUMAN_OBSERVATION",313
"2013-12-20",0,"UNKNOWN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",32
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",313
"2012-12-11",1,"UNKNOWN",1327
"2013-09-10",4,"HUMAN_OBSERVATION",313
"2013-05-21",6,"PRESERVED_SPECIMEN",2546
"2015-07-03",4,"PRESERVED_SPECIMEN",31
"2010-04-01",1,"PRESERVED_SPECIMEN",431
"2012-10-31",5,"UNKNOWN",21
"2008-12-17",1,"UNKNOWN",321
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",311
"2013-02-20",5,"PRESERVED_SPECIMEN",109
"2009-04-06",1,"PRESERVED_SPECIMEN",347
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",5
"2012-01-18",0,"UNKNOWN",3
"2013-07-09",6,"UNKNOWN",12
"2013-02-20",5,"UNKNOWN",26
"2015-10-01",1,"PRESERVED_SPECIMEN",2037
"2014-09-08",4,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",26
"2013-12-20",1,"PRESERVED_SPECIMEN",2282
"2015-10-01",1,"UNKNOWN",1345
"2013-07-09",6,"HUMAN_OBSERVATION",1160
"2011-02-21",5,"UNKNOWN",26
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",178
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1323
"2008-12-17",6,"PRESERVED_SPECIMEN",2021
"2012-07-13",4,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",479
"2015-07-03",0,"OBSERVATION",4
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",40
"2012-01-18",1,"PRESERVED_SPECIMEN",1719
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2477
"2012-07-13",4,"HUMAN_OBSERVATION",313
"2013-02-20",1,"OBSERVATION",84
"2015-07-03",5,"UNKNOWN",21
"2014-09-08",5,"PRESERVED_SPECIMEN",216
"2014-09-08",0,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",1337
"2012-03-26",4,"HUMAN_OBSERVATION",313
"2012-10-31",6,"HUMAN_OBSERVATION",1160
"2013-02-20",6,"UNKNOWN",12
"2013-07-09",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",21
"2011-09-05",6,"UNKNOWN",14
"2015-07-03",1,"HUMAN_OBSERVATION",854
"2011-02-21",6,"UNKNOWN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",308
"2014-03-28",5,"PRESERVED_SPECIMEN",114
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",854
"2011-09-05",6,"HUMAN_OBSERVATION",1160
"2012-07-13",5,"UNKNOWN",21
"2016-01-04",1,"MATERIAL_SAMPLE",47
"2015-01-19",4,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",1160
"2013-09-10",6,"HUMAN_OBSERVATION",1160
"2009-09-25",0,"PRESERVED_SPECIMEN",170
"2010-07-26",4,"UNKNOWN",5
"2010-11-17",4,"HUMAN_OBSERVATION",313
"2014-03-28",1,"UNKNOWN",1347
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",4009
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",84
"2008-04-01",1,"PRESERVED_SPECIMEN",66
"2009-06-17",6,"PRESERVED_SPECIMEN",2071
"2009-06-17",1,"OBSERVATION",57
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",5
"2015-07-03",6,"UNKNOWN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",3822
"2014-09-08",1,"OBSERVATION",84
"2009-06-17",6,"UNKNOWN",12
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2014-09-08",6,"UNKNOWN",10
"2009-12-16",0,"UNKNOWN",4
"2015-04-09",0,"UNKNOWN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",176
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",320
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2015-01-19",0,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",31
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3743
"2011-06-10",0,"UNKNOWN",3
"2012-07-13",6,"UNKNOWN",14
"2015-01-19",5,"UNKNOWN",21
"2012-12-11",4,"UNKNOWN",5
"2016-01-04",0,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",429
"2010-07-26",5,"UNKNOWN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",66
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"OBSERVATION",4
"2008-12-17",4,"UNKNOWN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2012-07-13",6,"HUMAN_OBSERVATION",1160
"2015-01-19",1,"HUMAN_OBSERVATION",854
"2010-11-17",0,"PRESERVED_SPECIMEN",176
"2013-05-21",5,"UNKNOWN",26
"2010-04-01",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",77
"2015-04-09",5,"PRESERVED_SPECIMEN",465
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1160
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",31
"2009-04-06",0,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",557
"2015-04-09",1,"UNKNOWN",1616
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",501
"2012-03-26",1,"PRESERVED_SPECIMEN",1761
"2013-02-20",4,"HUMAN_OBSERVATION",313
"2012-12-11",5,"PRESERVED_SPECIMEN",109
"2015-01-19",1,"OBSERVATION",84
"2016-01-04",5,"PRESERVED_SPECIMEN",478
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",57
"2013-12-20",4,"UNKNOWN",5
"2011-06-10",1,"UNKNOWN",1342
"2013-07-09",0,"PRESERVED_SPECIMEN",328
"2015-01-19",6,"UNKNOWN",10
"2012-12-11",5,"UNKNOWN",26
"2016-01-04",1,"UNKNOWN",1345
"2010-07-26",6,"UNKNOWN",12
"2010-11-17",6,"HUMAN_OBSERVATION",1160
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",77
"2013-05-21",1,"OBSERVATION",84
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",36
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",501
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",12
"2010-04-01",1,"UNKNOWN",557
"2009-12-16",6,"PRESERVED_SPECIMEN",2109
"2012-01-18",4,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",3974
"2009-12-16",1,"OBSERVATION",57
"2015-10-01",5,"PRESERVED_SPECIMEN",477
"2009-04-06",1,"UNKNOWN",561
"2015-10-01",0,"OBSERVATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",313
"2013-12-20",5,"PRESERVED_SPECIMEN",113
"2015-10-01",5,"UNKNOWN",21
"2012-10-31",0,"PRESERVED_SPECIMEN",327
"2013-12-20",0,"OBSERVATION",4
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2453
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",4020
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2012-12-11",1,"OBSERVATION",84
"2014-09-08",4,"HUMAN_OBSERVATION",313
"2013-12-20",5,"UNKNOWN",21
"2013-07-09",1,"PRESERVED_SPECIMEN",2098
"2015-10-01",1,"HUMAN_OBSERVATION",854
"2008-12-17",1,"OBSERVATION",57
"2012-12-11",6,"UNKNOWN",16
"2008-10-10",0,"UNKNOWN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",2081
"2010-04-01",1,"OBSERVATION",57
"2011-09-05",0,"PRESERVED_SPECIMEN",173
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",86
"2013-12-20",1,"HUMAN_OBSERVATION",1
"2012-01-18",0,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",2071
"2009-04-06",1,"OBSERVATION",57
"2011-02-21",0,"PRESERVED_SPECIMEN",176
"2013-09-10",0,"PRESERVED_SPECIMEN",329
"2008-04-01",0,"UNKNOWN",3
"2012-01-18",5,"UNKNOWN",34
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",4009
"2015-10-01",1,"OBSERVATION",84
"2013-09-10",0,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",3746
"2015-10-01",6,"UNKNOWN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",1889
"2013-12-20",1,"OBSERVATION",84
"2013-02-20",6,"HUMAN_OBSERVATION",1160
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",32
"2014-03-28",0,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",12
"2008-10-10",1,"UNKNOWN",319
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2014-03-28",5,"UNKNOWN",21
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",501
"2008-04-01",5,"PRESERVED_SPECIMEN",32
"2012-01-18",6,"PRESERVED_SPECIMEN",2067
"2012-01-18",1,"OBSERVATION",84
"2009-09-25",0,"UNKNOWN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",490
"2013-09-10",1,"PRESERVED_SPECIMEN",2226
"2015-01-19",4,"HUMAN_OBSERVATION",313
"2007-12-19",0,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",313
"2014-03-28",1,"HUMAN_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",60
"2012-01-18",6,"UNKNOWN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",322
"2013-09-10",1,"UNKNOWN",1323
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",313
"2015-07-03",6,"HUMAN_OBSERVATION",1160
"2009-12-16",4,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",2021
"2014-03-28",1,"OBSERVATION",84
"2014-09-08",6,"HUMAN_OBSERVATION",1160
"2011-06-10",4,"UNKNOWN",9
"2012-03-26",0,"UNKNOWN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",40
"2014-03-28",6,"UNKNOWN",10
"2007-12-19",5,"PRESERVED_SPECIMEN",32
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",701
"2009-09-25",1,"UNKNOWN",557
"2007-12-19",1,"UNKNOWN",58
"2010-11-17",4,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"HUMAN_OBSERVATION",313
"2008-06-27",0,"UNKNOWN",4
"2010-04-01",4,"UNKNOWN",5
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",4
"2009-04-06",4,"UNKNOWN",5
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",1847
"2010-11-17",0,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",752
"2010-07-26",0,"PRESERVED_SPECIMEN",163
"2009-12-16",5,"UNKNOWN",21
"2015-04-09",5,"UNKNOWN",21
"2014-09-08",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",90
"2012-03-26",5,"PRESERVED_SPECIMEN",91
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",326
"2011-06-10",5,"UNKNOWN",26
"2012-03-26",1,"UNKNOWN",1338
"2015-04-09",1,"HUMAN_OBSERVATION",854
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",313
"2016-01-04",5,"UNKNOWN",21
"2009-09-25",6,"PRESERVED_SPECIMEN",2103
"2007-12-19",6,"PRESERVED_SPECIMEN",701
"2009-09-25",1,"OBSERVATION",57
"2008-06-27",1,"PRESERVED_SPECIMEN",66
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",3
"2013-12-20",4,"HUMAN_OBSERVATION",313
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",1160
"2010-11-17",5,"PRESERVED_SPECIMEN",82
"2016-01-04",1,"HUMAN_OBSERVATION",1013
"2008-06-27",1,"UNKNOWN",549
"2010-04-01",5,"UNKNOWN",21
"2010-07-26",6,"HUMAN_OBSERVATION",1160
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",84
"2009-04-06",5,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",674
"2015-01-19",1,"PRESERVED_SPECIMEN",1685
"2010-07-26",1,"PRESERVED_SPECIMEN",437
"2013-05-21",6,"HUMAN_OBSERVATION",1160
"2009-12-16",6,"UNKNOWN",12
"2015-04-09",6,"UNKNOWN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",2217
"2012-01-18",4,"HUMAN_OBSERVATION",313
"2012-03-26",6,"PRESERVED_SPECIMEN",2258
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",178
"2011-06-10",1,"OBSERVATION",84
"2016-01-04",1,"OBSERVATION",84
"2013-05-21",1,"PRESERVED_SPECIMEN",2097
"2011-06-10",6,"UNKNOWN",12
"2012-10-31",0,"UNKNOWN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",113
"2013-02-20",0,"PRESERVED_SPECIMEN",327
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",10
"2008-10-10",4,"UNKNOWN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2013-07-09",1,"UNKNOWN",1323
"2013-02-20",0,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",2210
"2012-12-11",6,"HUMAN_OBSERVATION",1160
"2010-04-01",6,"UNKNOWN",12
"2014-03-28",4,"HUMAN_OBSERVATION",313
"2011-09-05",0,"UNKNOWN",3
"2008-04-01",4,"UNKNOWN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",12
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2011-02-21",0,"UNKNOWN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",101
"2008-12-17",1,"PRESERVED_SPECIMEN",324
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",1
