"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2035,2119,23,0,0
"2011-09-05",3132,3089,52,0,0
"2010-11-17",2891,2970,42,0,0
"2012-12-11",3540,3373,93,0,0
"2015-10-01",6060,6031,100,0,0
"2016-12-27",6323,6619,295,5,0
"2009-06-17",2189,2235,15,0,0
"2013-02-20",3891,3654,93,0,0
"2012-10-31",3526,3373,93,0,0
"2013-05-21",4104,3941,95,0,0
"2012-03-26",3176,3068,54,0,0
"2015-07-03",5851,5846,111,0,0
"2013-07-09",4133,3991,95,0,0
"2015-01-19",5414,5168,87,0,0
"2008-12-17",2115,2046,11,0,0
"2011-02-21",3030,2902,39,0,0
"2008-06-27",2120,2043,13,0,0
"2013-12-20",4080,3969,139,0,0
"2017-12-22",6528,6919,329,21,0
"2014-03-28",4362,4222,151,0,0
"2015-04-09",5485,5247,99,0,0
"2008-10-10",2163,2112,15,0,0
"2013-09-10",4136,4024,138,0,0
"2009-04-06",2184,2224,15,0,0
"2012-07-13",3449,3183,41,0,0
"2014-09-08",4458,4200,72,0,0
"2016-10-07",6171,6463,253,0,0
"2010-07-26",2438,2316,23,0,0
"2016-07-04",6192,6399,251,0,0
"2016-01-04",5455,5260,217,0,0
"2016-04-05",6240,6320,240,0,0
"2011-06-10",3132,3089,52,0,0
"2012-01-18",3129,3096,55,0,0
"2008-04-01",1859,1309,4,0,0
"2010-04-01",2050,2122,23,0,0
"2017-10-12",6480,6803,309,5,0
"2017-07-24",6392,6749,313,5,0
"2009-09-25",1961,2085,23,0,0
"2017-04-12",6410,6700,301,5,0
"2007-12-19",1480,1104,4,0,0
