"snapshot","national","international"
"2009-12-16",0,401000
"2011-09-05",0,596173
"2010-11-17",0,541894
"2012-12-11",0,451368
"2015-10-01",0,895972
"2016-12-27",613,1010161
"2009-06-17",0,352008
"2013-02-20",0,454633
"2012-10-31",0,592857
"2013-05-21",0,506094
"2012-03-26",0,533446
"2015-07-03",0,787509
"2013-07-09",0,603521
"2015-01-19",0,751436
"2008-12-17",0,331876
"2011-02-21",0,567466
"2008-06-27",0,306196
"2013-12-20",0,677810
"2017-12-22",154006,988590
"2014-03-28",0,701400
"2015-04-09",0,756497
"2008-10-10",0,326451
"2013-09-10",0,633527
"2009-04-06",0,332942
"2012-07-13",0,585498
"2014-09-08",0,720197
"2016-10-07",613,980590
"2010-07-26",0,421001
"2016-07-04",268,935077
"2016-01-04",268,896487
"2016-04-05",268,914713
"2011-06-10",0,598068
"2012-01-18",0,607813
"2008-04-01",0,201189
"2010-04-01",0,407555
"2017-10-12",613,1045894
"2017-07-24",613,1048578
"2009-09-25",0,381826
"2017-04-12",613,1003354
"2007-12-19",0,175972
