"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1870
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1630
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8753
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",100
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3620
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2431
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3701
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",347
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1136
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",17971
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3084
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",276
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",41282
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4501
"2008-12-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1021
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12273
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1760
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17643
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2099
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",809
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",31
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8750
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",396
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",101
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5029
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2099
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",69
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37843
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23572
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",554
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",770
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89688
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1313
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",21825
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",249
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",443
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",16
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12564
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",469
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",554
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",41
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5551
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1786
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1209
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1874
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37461
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6938
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17524
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1786
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",537
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19998
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1800
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",80
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",49
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10112
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",533
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3428
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117901
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14982
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5150
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1324
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",231
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1041
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",261
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42702
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",380
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",545
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",875
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1522
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4965
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",521
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",734
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",238
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15535
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61251
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",309
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23413
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107136
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1775
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1760
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",1512
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1318
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8943
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",96
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",32
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5161
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",969
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9852
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11239
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1643
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",226
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",51
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",767
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4169
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3644
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2472
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",323
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4881
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7286
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",471
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1228
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6976
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",8457
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10928
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",92
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3489
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1689
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20112
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13949
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2096
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10875
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10394
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11429
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2050
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",25756
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22621
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1857
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",287
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",346
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",312
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1776
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17898
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",113
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5157
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1526
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",317
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23783
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154873
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
