"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2188,1982,7,0,0
"2011-09-05",3327,2925,21,0,0
"2010-11-17",3061,2824,18,0,0
"2012-12-11",3750,3211,45,0,0
"2015-10-01",6451,5697,43,0,0
"2016-12-27",6698,6349,195,0,0
"2009-06-17",2313,2119,7,0,0
"2013-02-20",4108,3488,42,0,0
"2012-10-31",3736,3211,45,0,0
"2013-05-21",4333,3763,44,0,0
"2012-03-26",3367,2911,20,0,0
"2015-07-03",6276,5492,40,0,0
"2013-07-09",4371,3804,44,0,0
"2015-01-19",5809,4824,36,0,0
"2008-12-17",2247,1922,3,0,0
"2011-02-21",3217,2736,18,0,0
"2008-06-27",2261,1912,3,0,0
"2013-12-20",4315,3802,71,0,0
"2017-12-22",6928,6629,240,0,0
"2014-03-28",4598,4064,73,0,0
"2015-04-09",5883,4908,40,0,0
"2008-10-10",2307,1980,3,0,0
"2013-09-10",4376,3851,71,0,0
"2009-04-06",2307,2109,7,0,0
"2012-07-13",3659,2998,16,0,0
"2014-09-08",4692,4010,28,0,0
"2016-10-07",6550,6184,153,0,0
"2010-07-26",2602,2168,7,0,0
"2016-07-04",6573,6117,152,0,0
"2016-01-04",5829,4966,137,0,0
"2016-04-05",6632,6017,151,0,0
"2011-06-10",3327,2925,21,0,0
"2012-01-18",3320,2939,21,0,0
"2008-04-01",1991,1180,1,0,0
"2010-04-01",2203,1985,7,0,0
"2017-10-12",6861,6531,205,0,0
"2017-07-24",6770,6484,205,0,0
"2009-09-25",2112,1950,7,0,0
"2017-04-12",6786,6432,198,0,0
"2007-12-19",1590,997,1,0,0
