"snapshot","national","international"
"2009-12-16",0,29763
"2011-09-05",0,31942
"2010-11-17",0,31033
"2012-12-11",0,26021
"2015-10-01",0,43418
"2016-12-27",126,45801
"2009-06-17",0,25942
"2013-02-20",0,26233
"2012-10-31",0,34192
"2013-05-21",0,26862
"2012-03-26",0,32103
"2015-07-03",0,41953
"2013-07-09",0,34558
"2015-01-19",0,40173
"2008-12-17",0,25539
"2011-02-21",0,31299
"2008-06-27",0,24931
"2013-12-20",0,35725
"2017-12-22",692,47443
"2014-03-28",0,37590
"2015-04-09",0,41466
"2008-10-10",0,25279
"2013-09-10",0,35167
"2009-04-06",0,25469
"2012-07-13",0,33649
"2014-09-08",0,37894
"2016-10-07",126,45345
"2010-07-26",0,29978
"2016-07-04",0,44887
"2016-01-04",0,43905
"2016-04-05",0,44691
"2011-06-10",0,32233
"2012-01-18",0,32363
"2008-04-01",0,20726
"2010-04-01",0,30004
"2017-10-12",126,46854
"2017-07-24",126,46433
"2009-09-25",0,27337
"2017-04-12",126,45573
"2007-12-19",0,17498
