"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"HUMAN_OBSERVATION",30907
"2012-03-26",1,"UNKNOWN",60765
"2013-02-20",3,"PRESERVED_SPECIMEN",2376
"2013-07-09",4,"FOSSIL_SPECIMEN",529
"2011-06-10",1,"FOSSIL_SPECIMEN",495
"2012-01-18",1,"PRESERVED_SPECIMEN",434004
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",84496
"2012-10-31",4,"PRESERVED_SPECIMEN",1502
"2013-09-10",1,"HUMAN_OBSERVATION",21429
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",37
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",79260
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"LIVING_SPECIMEN",268
"2017-10-12",3,"OBSERVATION",15
"2010-07-26",1,"PRESERVED_SPECIMEN",301019
"2011-02-21",1,"OBSERVATION",11687
"2016-01-04",4,"HUMAN_OBSERVATION",31209
"2008-06-27",4,"HUMAN_OBSERVATION",113
"2017-04-12",4,"UNKNOWN",218
"2009-04-06",3,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",1452
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2016-07-04",3,"PRESERVED_SPECIMEN",2527
"2017-07-24",2,"LIVING_SPECIMEN",22
"2008-12-17",4,"UNKNOWN",2791
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2013-12-20",4,"OBSERVATION",1820
"2017-12-22",6,"FOSSIL_SPECIMEN",63
"2015-07-03",0,"PRESERVED_SPECIMEN",3606
"2015-07-03",7,"UNKNOWN",89
"2010-11-17",3,"PRESERVED_SPECIMEN",4581
"2015-10-01",5,"OBSERVATION",23
"2012-07-13",3,"PRESERVED_SPECIMEN",2376
"2012-12-11",5,"OBSERVATION",23
"2016-01-04",1,"OBSERVATION",12864
"2016-04-05",6,"LIVING_SPECIMEN",603
"2017-12-22",0,"PRESERVED_SPECIMEN",4516
"2008-06-27",1,"OBSERVATION",8282
"2015-04-09",1,"FOSSIL_SPECIMEN",1630
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",1501
"2013-12-20",1,"LITERATURE",65
"2012-10-31",5,"PRESERVED_SPECIMEN",5861
"2011-06-10",3,"UNKNOWN",7
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",476
"2014-09-08",7,"PRESERVED_SPECIMEN",645
"2010-04-01",0,"PRESERVED_SPECIMEN",1227
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",15
"2017-10-12",4,"OBSERVATION",1820
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",679
"2009-04-06",4,"UNKNOWN",3307
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2008-04-01",0,"PRESERVED_SPECIMEN",357
"2009-06-17",5,"PRESERVED_SPECIMEN",4739
"2011-02-21",3,"UNKNOWN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",529
"2016-07-04",4,"PRESERVED_SPECIMEN",5146
"2017-07-24",3,"LIVING_SPECIMEN",93
"2008-12-17",5,"UNKNOWN",721
"2015-07-03",7,"FOSSIL_SPECIMEN",13
"2017-07-24",3,"OBSERVATION",15
"2017-10-12",1,"LITERATURE",60
"2013-12-20",5,"OBSERVATION",23
"2017-12-22",7,"FOSSIL_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",458800
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",1832
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",2,"LIVING_SPECIMEN",27
"2012-07-13",4,"PRESERVED_SPECIMEN",1507
"2012-12-11",6,"OBSERVATION",197
"2017-12-22",1,"PRESERVED_SPECIMEN",640592
"2009-12-16",0,"PRESERVED_SPECIMEN",1223
"2012-01-18",0,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"UNKNOWN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",5910
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2012-01-18",3,"PRESERVED_SPECIMEN",4566
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",80038
"2015-01-19",0,"OBSERVATION",3002
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2013-07-09",0,"PRESERVED_SPECIMEN",1958
"2011-06-10",4,"UNKNOWN",7616
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",289058
"2017-10-12",5,"LIVING_SPECIMEN",143
"2009-04-06",4,"OBSERVATION",2125
"2017-10-12",5,"OBSERVATION",23
"2010-07-26",3,"PRESERVED_SPECIMEN",2422
"2011-02-21",3,"OBSERVATION",15
"2016-01-04",6,"HUMAN_OBSERVATION",311
"2008-04-01",7,"FOSSIL_SPECIMEN",12
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",119771
"2016-12-27",0,"OBSERVATION",3002
"2008-10-10",0,"UNKNOWN",1130
"2009-04-06",5,"UNKNOWN",721
"2008-04-01",1,"PRESERVED_SPECIMEN",112745
"2009-06-17",6,"PRESERVED_SPECIMEN",37666
"2013-09-10",0,"OBSERVATION",3002
"2011-02-21",4,"UNKNOWN",7616
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",31209
"2016-07-04",5,"PRESERVED_SPECIMEN",8134
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",26719
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2017-07-24",4,"OBSERVATION",1820
"2013-12-20",6,"OBSERVATION",191
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2010-11-17",5,"PRESERVED_SPECIMEN",5238
"2016-01-04",3,"LIVING_SPECIMEN",102
"2012-07-13",5,"PRESERVED_SPECIMEN",5101
"2016-01-04",3,"OBSERVATION",15
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",15
"2007-12-19",0,"OBSERVATION",2692
"2017-07-24",1,"LITERATURE",61
"2009-12-16",1,"PRESERVED_SPECIMEN",284505
"2012-01-18",1,"FOSSIL_SPECIMEN",464
"2012-03-26",4,"UNKNOWN",4332
"2013-02-20",6,"PRESERVED_SPECIMEN",85960
"2013-07-09",7,"FOSSIL_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",529
"2012-01-18",4,"PRESERVED_SPECIMEN",1821
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",31209
"2012-10-31",7,"PRESERVED_SPECIMEN",631
"2013-05-21",0,"OBSERVATION",3002
"2015-01-19",1,"OBSERVATION",12867
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2013-07-09",1,"PRESERVED_SPECIMEN",491127
"2011-06-10",5,"UNKNOWN",679
"2013-09-10",4,"HUMAN_OBSERVATION",29835
"2016-04-05",0,"UNKNOWN",566
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",2058
"2009-04-06",5,"OBSERVATION",23
"2017-10-12",6,"OBSERVATION",8
"2010-07-26",4,"PRESERVED_SPECIMEN",1429
"2011-02-21",4,"OBSERVATION",2054
"2016-12-27",1,"OBSERVATION",11654
"2008-10-10",1,"UNKNOWN",57779
"2009-04-06",6,"UNKNOWN",26747
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",560
"2013-09-10",1,"OBSERVATION",10903
"2011-02-21",5,"UNKNOWN",680
"2011-09-05",6,"FOSSIL_SPECIMEN",77
"2013-05-21",4,"HUMAN_OBSERVATION",29720
"2014-03-28",1,"FOSSIL_SPECIMEN",1219
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",200970
"2017-07-24",5,"LIVING_SPECIMEN",142
"2008-12-17",7,"UNKNOWN",103
"2017-07-24",5,"OBSERVATION",23
"2011-09-05",0,"PRESERVED_SPECIMEN",1484
"2015-07-03",3,"PRESERVED_SPECIMEN",251
"2010-11-17",6,"PRESERVED_SPECIMEN",80726
"2012-07-13",6,"PRESERVED_SPECIMEN",74862
"2016-01-04",4,"OBSERVATION",1820
"2017-12-22",3,"PRESERVED_SPECIMEN",2445
"2008-06-27",4,"OBSERVATION",12498
"2015-04-09",4,"FOSSIL_SPECIMEN",777
"2007-12-19",1,"OBSERVATION",8071
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",784
"2013-02-20",7,"PRESERVED_SPECIMEN",650
"2012-01-18",5,"PRESERVED_SPECIMEN",5409
"2015-01-19",2,"LIVING_SPECIMEN",27
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",19710
"2011-06-10",6,"UNKNOWN",16121
"2015-10-01",0,"UNKNOWN",565
"2012-12-11",0,"UNKNOWN",547
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",15218
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2010-04-01",3,"PRESERVED_SPECIMEN",2422
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",4638
"2011-02-21",5,"OBSERVATION",23
"2016-12-27",2,"LIVING_SPECIMEN",22
"2009-04-06",7,"UNKNOWN",103
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2011-02-21",6,"UNKNOWN",14569
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2016-07-04",7,"PRESERVED_SPECIMEN",749
"2017-07-24",6,"LIVING_SPECIMEN",2057
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",5
"2011-09-05",1,"PRESERVED_SPECIMEN",419398
"2017-04-12",0,"MACHINE_OBSERVATION",27
"2015-07-03",4,"PRESERVED_SPECIMEN",1331
"2010-11-17",7,"PRESERVED_SPECIMEN",628
"2016-01-04",5,"LIVING_SPECIMEN",141
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",631
"2016-01-04",5,"OBSERVATION",23
"2017-12-22",4,"PRESERVED_SPECIMEN",5059
"2008-06-27",5,"OBSERVATION",23
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2009-12-16",3,"PRESERVED_SPECIMEN",2422
"2012-03-26",6,"UNKNOWN",17408
"2011-06-10",6,"FOSSIL_SPECIMEN",77
"2012-01-18",6,"PRESERVED_SPECIMEN",78897
"2015-10-01",0,"FOSSIL_SPECIMEN",56
"2012-12-11",0,"FOSSIL_SPECIMEN",10
"2013-05-21",2,"LIVING_SPECIMEN",26
"2013-12-20",0,"UNKNOWN",265
"2015-01-19",3,"LIVING_SPECIMEN",93
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2016-12-27",6,"HUMAN_OBSERVATION",493
"2015-01-19",3,"OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",2376
"2011-06-10",0,"PRESERVED_SPECIMEN",1502
"2011-06-10",7,"UNKNOWN",188
"2015-10-01",1,"UNKNOWN",15360
"2012-12-11",1,"UNKNOWN",41160
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",1472
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",49327
"2011-02-21",6,"OBSERVATION",156
"2010-11-17",0,"HUMAN_OBSERVATION",421
"2016-12-27",3,"LIVING_SPECIMEN",94
"2016-12-27",3,"OBSERVATION",15
"2008-10-10",3,"UNKNOWN",7
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",927
"2013-09-10",3,"OBSERVATION",15
"2011-02-21",7,"UNKNOWN",188
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",177
"2017-04-12",1,"MACHINE_OBSERVATION",1898
"2015-07-03",5,"PRESERVED_SPECIMEN",7521
"2016-01-04",6,"LIVING_SPECIMEN",596
"2009-09-25",3,"LIVING_SPECIMEN",62
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",10955
"2007-12-19",3,"LIVING_SPECIMEN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2007-12-19",3,"OBSERVATION",15
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2009-12-16",4,"PRESERVED_SPECIMEN",1472
"2012-01-18",4,"FOSSIL_SPECIMEN",529
"2012-03-26",7,"UNKNOWN",101
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"PRESERVED_SPECIMEN",633
"2015-10-01",1,"FOSSIL_SPECIMEN",1775
"2012-12-11",1,"FOSSIL_SPECIMEN",464
"2013-05-21",3,"LIVING_SPECIMEN",84
"2013-12-20",1,"UNKNOWN",8846
"2015-04-09",0,"PRESERVED_SPECIMEN",3332
"2013-05-21",3,"OBSERVATION",15
"2015-01-19",4,"OBSERVATION",1820
"2013-07-09",4,"PRESERVED_SPECIMEN",1501
"2011-06-10",1,"PRESERVED_SPECIMEN",413578
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",49
"2010-04-01",5,"PRESERVED_SPECIMEN",5199
"2010-07-26",7,"PRESERVED_SPECIMEN",560
"2017-04-12",0,"FOSSIL_SPECIMEN",81
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2016-12-27",4,"OBSERVATION",1820
"2008-10-10",4,"UNKNOWN",2791
"2008-04-01",5,"PRESERVED_SPECIMEN",3585
"2013-09-10",4,"OBSERVATION",1820
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",533
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",13003
"2011-09-05",3,"PRESERVED_SPECIMEN",4566
"2015-07-03",6,"PRESERVED_SPECIMEN",118900
"2016-12-27",1,"LITERATURE",61
"2017-12-22",6,"PRESERVED_SPECIMEN",130381
"2013-12-20",1,"FOSSIL_SPECIMEN",441
"2015-04-09",7,"FOSSIL_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",1043
"2017-07-24",0,"UNKNOWN",171
"2009-12-16",5,"PRESERVED_SPECIMEN",5149
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",421
"2015-01-19",5,"LIVING_SPECIMEN",136
"2015-04-09",1,"PRESERVED_SPECIMEN",451281
"2013-05-21",4,"OBSERVATION",1820
"2015-01-19",5,"OBSERVATION",23
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5997
"2015-10-01",3,"UNKNOWN",49
"2012-12-11",3,"UNKNOWN",12
"2009-09-25",1,"LITERATURE",65
"2016-04-05",4,"UNKNOWN",24
"2014-09-08",2,"LIVING_SPECIMEN",27
"2010-04-01",6,"PRESERVED_SPECIMEN",47034
"2013-05-21",1,"LITERATURE",65
"2017-04-12",1,"FOSSIL_SPECIMEN",1689
"2016-12-27",5,"LIVING_SPECIMEN",142
"2016-12-27",5,"OBSERVATION",23
"2008-10-10",5,"UNKNOWN",721
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",19838
"2013-09-10",5,"OBSERVATION",23
"2008-12-17",1,"FOSSIL_SPECIMEN",366
"2011-09-05",4,"PRESERVED_SPECIMEN",1834
"2015-07-03",7,"PRESERVED_SPECIMEN",663
"2017-07-24",0,"FOSSIL_SPECIMEN",80
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",119
"2017-12-22",7,"PRESERVED_SPECIMEN",749
"2007-12-19",5,"LIVING_SPECIMEN",98
"2007-12-19",5,"OBSERVATION",23
"2017-07-24",1,"UNKNOWN",14595
"2009-12-16",6,"PRESERVED_SPECIMEN",45228
"2012-01-18",6,"FOSSIL_SPECIMEN",78
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",125
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",6,"LIVING_SPECIMEN",580
"2013-05-21",5,"OBSERVATION",23
"2015-01-19",6,"OBSERVATION",6
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",86803
"2011-06-10",3,"PRESERVED_SPECIMEN",4566
"2015-10-01",4,"UNKNOWN",24
"2012-12-11",4,"UNKNOWN",4332
"2016-01-04",0,"UNKNOWN",565
"2008-06-27",0,"UNKNOWN",1378
"2016-04-05",5,"UNKNOWN",651
"2016-10-07",0,"HUMAN_OBSERVATION",563
"2014-09-08",3,"LIVING_SPECIMEN",93
"2010-04-01",7,"PRESERVED_SPECIMEN",560
"2016-12-27",6,"LIVING_SPECIMEN",569
"2016-12-27",6,"OBSERVATION",6
"2017-12-22",0,"HUMAN_OBSERVATION",563
"2008-10-10",6,"UNKNOWN",28116
"2009-04-06",1,"FOSSIL_SPECIMEN",366
"2009-09-25",0,"HUMAN_OBSERVATION",421
"2008-04-01",7,"PRESERVED_SPECIMEN",560
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",193
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2017-10-12",3,"UNKNOWN",101
"2011-09-05",5,"PRESERVED_SPECIMEN",5428
"2014-03-28",0,"PRESERVED_SPECIMEN",8911
"2017-07-24",1,"FOSSIL_SPECIMEN",1697
"2009-09-25",6,"LIVING_SPECIMEN",40
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",34
"2010-11-17",0,"OBSERVATION",3002
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",10
"2009-12-16",7,"PRESERVED_SPECIMEN",560
"2012-01-18",7,"FOSSIL_SPECIMEN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",842
"2012-12-11",4,"FOSSIL_SPECIMEN",529
"2013-05-21",6,"LIVING_SPECIMEN",581
"2013-12-20",4,"UNKNOWN",2863
"2015-04-09",3,"PRESERVED_SPECIMEN",246
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",197
"2012-10-31",2,"LIVING_SPECIMEN",26
"2013-07-09",7,"PRESERVED_SPECIMEN",650
"2011-06-10",4,"PRESERVED_SPECIMEN",1834
"2015-10-01",5,"UNKNOWN",651
"2012-12-11",5,"UNKNOWN",646
"2016-01-04",1,"UNKNOWN",15249
"2008-06-27",1,"UNKNOWN",117316
"2016-04-05",6,"UNKNOWN",4679
"2016-10-07",1,"HUMAN_OBSERVATION",48339
"2010-11-17",4,"HUMAN_OBSERVATION",15934
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",158144
"2008-10-10",7,"UNKNOWN",103
"2011-02-21",1,"FOSSIL_SPECIMEN",470
"2009-06-17",2,"LIVING_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"UNKNOWN",218
"2011-09-05",6,"PRESERVED_SPECIMEN",82282
"2014-03-28",1,"PRESERVED_SPECIMEN",523305
"2010-11-17",1,"OBSERVATION",11680
"2013-12-20",4,"FOSSIL_SPECIMEN",529
"2012-03-26",1,"FOSSIL_SPECIMEN",464
"2017-07-24",3,"UNKNOWN",49
"2013-02-20",2,"LIVING_SPECIMEN",26
"2013-12-20",5,"UNKNOWN",646
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1283
"2008-06-27",1,"FOSSIL_SPECIMEN",365
"2012-10-31",3,"LIVING_SPECIMEN",83
"2011-06-10",5,"PRESERVED_SPECIMEN",5435
"2015-10-01",6,"UNKNOWN",4682
"2012-12-11",6,"UNKNOWN",4070
"2014-09-08",5,"LIVING_SPECIMEN",136
"2015-01-19",0,"UNKNOWN",7481
"2017-04-12",4,"FOSSIL_SPECIMEN",861
"2010-07-26",0,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",2693
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",529
"2009-06-17",3,"LIVING_SPECIMEN",62
"2017-10-12",5,"UNKNOWN",658
"2011-09-05",7,"PRESERVED_SPECIMEN",628
"2017-04-12",6,"MACHINE_OBSERVATION",6
"2016-12-27",0,"UNKNOWN",175
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",268
"2012-07-13",2,"LIVING_SPECIMEN",26
"2017-07-24",4,"UNKNOWN",38
"2014-09-08",0,"HUMAN_OBSERVATION",544
"2013-02-20",3,"LIVING_SPECIMEN",83
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2010-07-26",4,"HUMAN_OBSERVATION",15934
"2012-12-11",6,"FOSSIL_SPECIMEN",78
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",3815
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2015-04-09",5,"PRESERVED_SPECIMEN",6705
"2011-06-10",6,"PRESERVED_SPECIMEN",83369
"2015-10-01",0,"PRESERVED_SPECIMEN",10548
"2012-12-11",0,"PRESERVED_SPECIMEN",1755
"2012-12-11",7,"UNKNOWN",87
"2016-01-04",3,"UNKNOWN",49
"2008-06-27",3,"UNKNOWN",7
"2009-09-25",0,"UNKNOWN",499
"2007-12-19",0,"UNKNOWN",565
"2014-09-08",6,"LIVING_SPECIMEN",602
"2013-05-21",0,"UNKNOWN",267
"2015-01-19",1,"UNKNOWN",127105
"2012-10-31",1,"LITERATURE",65
"2017-04-12",6,"MATERIAL_SAMPLE",16
"2010-07-26",1,"OBSERVATION",8826
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2009-04-06",4,"FOSSIL_SPECIMEN",529
"2017-10-12",6,"UNKNOWN",119697
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",3002
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",2436
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2016-12-27",1,"UNKNOWN",16110
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",861
"2010-11-17",3,"LIVING_SPECIMEN",62
"2013-09-10",1,"UNKNOWN",17948
"2010-11-17",3,"OBSERVATION",15
"2012-07-13",3,"LIVING_SPECIMEN",83
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2017-12-22",0,"LIVING_SPECIMEN",24
"2009-06-17",1,"LITERATURE",65
"2017-07-24",5,"UNKNOWN",602
"2017-12-22",0,"OBSERVATION",3002
"2014-09-08",1,"HUMAN_OBSERVATION",4111
"2009-09-25",0,"OBSERVATION",2693
"2015-10-01",7,"FOSSIL_SPECIMEN",15
"2012-12-11",7,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",1942
"2013-12-20",7,"UNKNOWN",87
"2015-04-09",6,"PRESERVED_SPECIMEN",99075
"2012-10-31",5,"LIVING_SPECIMEN",125
"2011-06-10",7,"PRESERVED_SPECIMEN",628
"2015-10-01",1,"PRESERVED_SPECIMEN",579345
"2012-12-11",1,"PRESERVED_SPECIMEN",439436
"2016-01-04",4,"UNKNOWN",24
"2008-06-27",4,"UNKNOWN",2215
"2009-09-25",1,"UNKNOWN",47969
"2007-12-19",1,"UNKNOWN",36805
"2016-10-07",4,"HUMAN_OBSERVATION",31209
"2013-02-20",1,"LITERATURE",65
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",19063
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2010-07-26",2,"LIVING_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2017-12-22",4,"HUMAN_OBSERVATION",31209
"2009-09-25",4,"HUMAN_OBSERVATION",15589
"2017-04-12",0,"PRESERVED_SPECIMEN",4173
"2011-02-21",4,"FOSSIL_SPECIMEN",529
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",119
"2008-04-01",0,"OBSERVATION",2692
"2016-10-07",1,"OBSERVATION",11654
"2008-12-17",0,"PRESERVED_SPECIMEN",521
"2013-09-10",1,"FOSSIL_SPECIMEN",441
"2014-03-28",4,"PRESERVED_SPECIMEN",4956
"2012-10-31",0,"HUMAN_OBSERVATION",543
"2010-11-17",4,"OBSERVATION",2125
"2013-12-20",7,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"FOSSIL_SPECIMEN",529
"2017-07-24",6,"UNKNOWN",23745
"2017-12-22",1,"OBSERVATION",11654
"2009-09-25",1,"OBSERVATION",8542
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",125
"2013-12-20",1,"PRESERVED_SPECIMEN",490783
"2015-04-09",7,"PRESERVED_SPECIMEN",655
"2008-06-27",4,"FOSSIL_SPECIMEN",533
"2012-10-31",6,"LIVING_SPECIMEN",570
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",651
"2016-04-05",0,"FOSSIL_SPECIMEN",80
"2008-06-27",5,"UNKNOWN",672
"2010-11-17",1,"LITERATURE",65
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2012-07-13",1,"LITERATURE",65
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",421
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2015-01-19",3,"UNKNOWN",2268
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2017-04-12",7,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"LIVING_SPECIMEN",62
"2008-10-10",1,"FOSSIL_SPECIMEN",365
"2010-07-26",3,"OBSERVATION",15
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",608949
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",39
"2008-04-01",1,"OBSERVATION",8071
"2009-04-06",0,"PRESERVED_SPECIMEN",557
"2015-04-09",0,"HUMAN_OBSERVATION",544
"2013-02-20",0,"HUMAN_OBSERVATION",543
"2016-10-07",2,"LIVING_SPECIMEN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",216202
"2014-03-28",5,"PRESERVED_SPECIMEN",7081
"2012-10-31",1,"HUMAN_OBSERVATION",52
"2016-12-27",3,"UNKNOWN",49
"2015-07-03",2,"LIVING_SPECIMEN",27
