"snapshot","kingdom","speciesCount"
"2009-09-25",0,11
"2009-09-25",1,13496
"2009-09-25",2,7
"2009-09-25",3,149
"2009-09-25",4,104
"2009-09-25",5,2098
"2009-09-25",6,8280
"2009-09-25",7,80
"2010-04-01",0,11
"2010-04-01",1,15843
"2010-04-01",2,7
"2010-04-01",3,149
"2014-03-28",0,20
"2010-04-01",4,104
"2014-03-28",1,21787
"2010-04-01",5,2111
"2010-04-01",6,8586
"2014-03-28",3,138
"2010-04-01",7,80
"2014-03-28",4,846
"2014-03-28",5,2455
"2014-03-28",6,11175
"2014-03-28",7,114
"2009-06-17",0,11
"2009-06-17",1,12264
"2009-06-17",2,6
"2009-06-17",3,144
"2009-06-17",4,96
"2009-06-17",5,1925
"2009-06-17",6,7894
"2009-06-17",7,80
"2012-01-18",0,12
"2012-01-18",1,17585
"2012-01-18",3,136
"2012-01-18",4,106
"2012-01-18",5,2157
"2012-01-18",6,9464
"2012-01-18",7,83
"2013-02-20",0,15
"2013-02-20",1,20175
"2013-02-20",3,136
"2013-02-20",4,115
"2013-02-20",5,2263
"2015-01-19",0,10
"2013-02-20",6,10702
"2015-01-19",1,16831
"2017-07-24",0,35
"2013-02-20",7,90
"2017-07-24",1,26551
"2015-01-19",3,96
"2015-01-19",4,152
"2017-07-24",3,154
"2015-01-19",5,2377
"2017-07-24",4,807
"2015-01-19",6,11525
"2017-07-24",5,2799
"2015-01-19",7,90
"2017-07-24",6,14228
"2017-07-24",7,115
"2017-12-22",0,36
"2011-09-05",0,12
"2017-12-22",1,26861
"2011-09-05",1,16669
"2017-12-22",3,140
"2011-09-05",3,136
"2017-12-22",4,806
"2011-09-05",4,114
"2017-12-22",5,3054
"2011-09-05",5,2175
"2017-12-22",6,13224
"2011-09-05",6,9705
"2017-12-22",7,115
"2011-09-05",7,83
"2009-12-16",0,11
"2010-07-26",0,11
"2009-12-16",1,15614
"2010-07-26",1,15909
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,149
"2010-07-26",3,149
"2009-12-16",4,104
"2010-07-26",4,71
"2009-12-16",5,2102
"2010-07-26",5,2017
"2009-12-16",6,8503
"2010-07-26",6,8694
"2009-12-16",7,80
"2010-07-26",7,80
"2016-07-04",0,36
"2016-07-04",1,25325
"2016-07-04",3,155
"2016-07-04",4,862
"2016-07-04",5,2538
"2016-07-04",6,14189
"2016-07-04",7,117
"2016-10-07",0,36
"2016-10-07",1,25525
"2016-10-07",3,155
"2016-10-07",4,862
"2016-10-07",5,2773
"2016-10-07",6,14189
"2016-10-07",7,115
"2015-10-01",0,34
"2015-10-01",1,24206
"2015-10-01",3,154
"2015-10-01",4,861
"2015-10-01",5,2577
"2015-10-01",6,13986
"2015-10-01",7,116
"2013-09-10",0,14
"2013-09-10",1,20554
"2013-09-10",3,136
"2013-09-10",4,115
"2013-09-10",5,2281
"2013-09-10",6,10776
"2013-09-10",7,90
"2008-12-17",0,11
"2008-12-17",1,11331
"2008-12-17",2,6
"2008-12-17",3,144
"2008-12-17",4,96
"2008-12-17",5,1847
"2008-12-17",6,7731
"2008-12-17",7,80
"2011-06-10",0,12
"2011-06-10",1,16609
"2011-06-10",3,136
"2011-06-10",4,114
"2011-06-10",5,2179
"2011-06-10",6,9704
"2011-06-10",7,83
"2007-12-19",0,9
"2007-12-19",1,6370
"2007-12-19",2,6
"2007-12-19",3,86
"2007-12-19",4,59
"2007-12-19",5,1551
"2007-12-19",6,5260
"2007-12-19",7,80
"2016-01-04",0,36
"2016-01-04",1,24620
"2016-01-04",3,154
"2016-01-04",4,861
"2016-01-04",5,2522
"2016-01-04",6,14085
"2016-01-04",7,116
"2008-06-27",0,9
"2008-06-27",1,6607
"2008-06-27",2,6
"2008-06-27",3,130
"2008-06-27",4,88
"2008-06-27",5,1835
"2008-06-27",6,7627
"2008-06-27",7,80
"2010-11-17",0,12
"2010-11-17",1,16526
"2010-11-17",2,7
"2010-11-17",3,149
"2010-11-17",4,114
"2010-11-17",5,2120
"2010-11-17",6,9617
"2010-11-17",7,83
"2013-05-21",0,15
"2013-05-21",1,20505
"2013-05-21",3,136
"2013-05-21",4,115
"2013-05-21",5,2272
"2013-05-21",6,10732
"2013-05-21",7,90
"2015-04-09",0,21
"2015-04-09",1,17908
"2015-04-09",3,96
"2011-02-21",0,12
"2015-04-09",4,185
"2011-02-21",1,16723
"2015-04-09",5,2416
"2011-02-21",2,7
"2015-04-09",6,11748
"2011-02-21",3,149
"2015-04-09",7,92
"2011-02-21",4,114
"2011-02-21",5,2154
"2011-02-21",6,9622
"2011-02-21",7,83
"2008-04-01",0,9
"2008-04-01",1,6390
"2008-04-01",2,6
"2008-04-01",3,86
"2008-04-01",4,59
"2008-04-01",5,1611
"2008-04-01",6,5334
"2008-04-01",7,80
"2017-10-12",0,35
"2017-10-12",1,26733
"2017-10-12",3,139
"2017-10-12",4,796
"2017-10-12",5,2808
"2017-10-12",6,12933
"2017-10-12",7,115
"2013-07-09",0,15
"2013-07-09",1,20579
"2013-07-09",3,136
"2012-10-31",0,15
"2013-07-09",4,115
"2012-10-31",1,19607
"2013-07-09",5,2281
"2013-07-09",6,10743
"2012-10-31",3,136
"2013-07-09",7,90
"2012-10-31",4,115
"2012-10-31",5,2232
"2012-10-31",6,10149
"2012-10-31",7,85
"2017-04-12",0,35
"2017-04-12",1,26316
"2017-04-12",3,139
"2017-04-12",4,796
"2017-04-12",5,2790
"2017-04-12",6,12713
"2017-04-12",7,115
"2009-04-06",0,11
"2009-04-06",1,11630
"2009-04-06",2,6
"2009-04-06",3,144
"2009-04-06",4,96
"2009-04-06",5,1847
"2009-04-06",6,7898
"2009-04-06",7,80
"2016-04-05",0,36
"2016-04-05",1,25166
"2016-04-05",3,155
"2016-04-05",4,862
"2016-04-05",5,2528
"2016-04-05",6,14168
"2016-04-05",7,117
"2013-12-20",0,14
"2013-12-20",1,20459
"2016-12-27",0,36
"2013-12-20",3,136
"2016-12-27",1,25864
"2013-12-20",4,115
"2013-12-20",5,2271
"2016-12-27",3,155
"2013-12-20",6,10771
"2016-12-27",4,862
"2013-12-20",7,90
"2016-12-27",5,2796
"2016-12-27",6,14259
"2016-12-27",7,115
"2008-10-10",0,12
"2008-10-10",1,10944
"2008-10-10",2,6
"2008-10-10",3,144
"2008-10-10",4,96
"2008-10-10",5,1841
"2008-10-10",6,7673
"2008-10-10",7,80
"2012-03-26",0,12
"2012-03-26",1,17337
"2012-07-13",0,15
"2012-07-13",1,18843
"2012-03-26",3,134
"2012-03-26",4,114
"2012-07-13",3,136
"2012-03-26",5,2015
"2012-07-13",4,119
"2012-03-26",6,9697
"2012-07-13",5,2043
"2012-03-26",7,83
"2012-07-13",6,9952
"2012-07-13",7,85
"2012-12-11",0,15
"2012-12-11",1,19619
"2012-12-11",3,136
"2012-12-11",4,115
"2012-12-11",5,2245
"2012-12-11",6,10677
"2012-12-11",7,90
"2015-07-03",0,21
"2015-07-03",1,18189
"2015-07-03",3,95
"2015-07-03",4,191
"2015-07-03",5,2462
"2015-07-03",6,12003
"2015-07-03",7,92
"2014-09-08",0,8
"2014-09-08",1,16155
"2014-09-08",3,96
"2014-09-08",4,151
"2014-09-08",5,2352
"2014-09-08",6,10125
"2014-09-08",7,88
