"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1918,2176,83,0,0
"2011-09-05",2933,3182,158,0,0
"2010-11-17",2702,3071,130,0,0
"2012-12-11",3312,3478,216,0,0
"2015-10-01",5544,6383,264,0,0
"2016-12-27",5792,6907,488,55,0
"2009-06-17",2064,2313,62,0,0
"2013-02-20",3634,3785,219,0,0
"2012-10-31",3300,3476,216,0,0
"2013-05-21",3842,4075,223,0,0
"2012-03-26",3010,3149,139,0,0
"2015-07-03",5336,6209,263,0,0
"2013-07-09",3865,4126,228,0,0
"2015-01-19",4936,5508,225,0,0
"2008-12-17",1990,2124,58,0,0
"2011-02-21",2833,3014,124,0,0
"2008-06-27",1990,2122,64,0,0
"2013-12-20",3822,4079,278,9,0
"2017-12-22",5962,7222,530,83,0
"2014-03-28",4090,4333,303,9,0
"2015-04-09",4990,5604,237,0,0
"2008-10-10",2034,2190,66,0,0
"2013-09-10",3880,4131,278,9,0
"2009-04-06",2063,2299,61,0,0
"2012-07-13",3234,3316,123,0,0
"2014-09-08",4167,4364,199,0,0
"2016-10-07",5657,6750,451,29,0
"2010-07-26",2310,2378,89,0,0
"2016-07-04",5659,6709,446,28,0
"2016-01-04",4906,5606,392,28,0
"2016-04-05",5669,6677,426,28,0
"2011-06-10",2933,3182,158,0,0
"2012-01-18",2932,3187,161,0,0
"2008-04-01",1748,1409,15,0,0
"2010-04-01",1934,2179,82,0,0
"2017-10-12",5932,7098,512,55,0
"2017-07-24",5844,7047,513,55,0
"2009-09-25",1846,2141,82,0,0
"2017-04-12",5861,7007,493,55,0
"2007-12-19",1397,1178,13,0,0
