"snapshot","kingdom","speciesCount"
"2009-09-25",0,17
"2009-09-25",1,14926
"2009-09-25",2,7
"2009-09-25",3,160
"2009-09-25",4,1044
"2009-09-25",5,2374
"2009-09-25",6,9685
"2009-09-25",7,107
"2009-09-25",8,1
"2010-04-01",0,17
"2010-04-01",1,17302
"2010-04-01",2,7
"2010-04-01",3,160
"2014-03-28",0,21
"2010-04-01",4,1047
"2014-03-28",1,22292
"2010-04-01",5,2387
"2014-03-28",2,9
"2010-04-01",6,9954
"2014-03-28",3,167
"2010-04-01",7,107
"2014-03-28",4,1184
"2010-04-01",8,1
"2014-03-28",5,2714
"2014-03-28",6,11320
"2014-03-28",7,115
"2014-03-28",8,1
"2009-06-17",0,17
"2009-06-17",1,13982
"2009-06-17",2,7
"2009-06-17",3,156
"2009-06-17",4,1036
"2009-06-17",5,2203
"2009-06-17",6,9379
"2009-06-17",7,107
"2009-06-17",8,1
"2012-01-18",0,18
"2012-01-18",1,19063
"2012-01-18",2,7
"2012-01-18",3,163
"2012-01-18",4,1081
"2012-01-18",5,2439
"2012-01-18",6,10373
"2012-01-18",7,110
"2012-01-18",8,1
"2013-02-20",0,21
"2013-02-20",1,20570
"2013-02-20",2,8
"2013-02-20",3,164
"2013-02-20",4,1089
"2013-02-20",5,2523
"2015-01-19",0,23
"2013-02-20",6,10856
"2015-01-19",1,23497
"2017-07-24",0,36
"2013-02-20",7,115
"2015-01-19",2,9
"2017-07-24",1,27412
"2013-02-20",8,1
"2015-01-19",3,185
"2017-07-24",2,9
"2015-01-19",4,1188
"2017-07-24",3,201
"2015-01-19",5,2749
"2017-07-24",4,1269
"2015-01-19",6,12628
"2017-07-24",5,3039
"2015-01-19",7,116
"2017-07-24",6,14354
"2015-01-19",8,1
"2017-07-24",7,118
"2017-12-22",0,37
"2011-09-05",0,18
"2017-07-24",8,1
"2017-12-22",1,27741
"2011-09-05",1,18570
"2017-12-22",2,9
"2011-09-05",2,7
"2017-12-22",3,268
"2011-09-05",3,163
"2017-12-22",4,1319
"2011-09-05",4,1089
"2017-12-22",5,3274
"2011-09-05",5,2445
"2017-12-22",6,14736
"2011-09-05",6,10442
"2017-12-22",7,120
"2011-09-05",7,110
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,17
"2010-07-26",0,17
"2009-12-16",1,17148
"2010-07-26",1,17338
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,160
"2010-07-26",3,159
"2009-12-16",4,1044
"2010-07-26",4,1015
"2009-12-16",5,2378
"2010-07-26",5,2293
"2009-12-16",6,9885
"2010-07-26",6,10027
"2009-12-16",7,107
"2010-07-26",7,107
"2009-12-16",8,1
"2016-07-04",0,37
"2016-07-04",1,26119
"2016-07-04",2,9
"2016-07-04",3,202
"2016-07-04",4,1309
"2016-07-04",5,2783
"2016-07-04",6,14309
"2016-07-04",7,119
"2016-07-04",8,1
"2016-10-07",0,36
"2016-10-07",1,26330
"2016-10-07",2,9
"2016-10-07",3,202
"2016-10-07",4,1309
"2016-10-07",5,3011
"2016-10-07",6,14337
"2016-10-07",7,118
"2016-10-07",8,1
"2015-10-01",0,35
"2015-10-01",1,24994
"2015-10-01",2,9
"2015-10-01",3,201
"2015-10-01",4,1304
"2015-10-01",5,2823
"2015-10-01",6,14107
"2015-10-01",7,118
"2015-10-01",8,1
"2013-09-10",0,20
"2013-09-10",1,21028
"2013-09-10",2,8
"2013-09-10",3,165
"2013-09-10",4,1089
"2013-09-10",5,2541
"2013-09-10",6,10929
"2013-09-10",7,115
"2013-09-10",8,1
"2008-12-17",0,16
"2008-12-17",1,13473
"2008-12-17",2,6
"2008-12-17",3,151
"2008-12-17",4,1036
"2008-12-17",5,2127
"2008-12-17",6,9239
"2008-12-17",7,107
"2008-12-17",8,1
"2011-06-10",0,18
"2011-06-10",1,18605
"2011-06-10",2,7
"2011-06-10",3,162
"2011-06-10",4,1089
"2011-06-10",5,2449
"2011-06-10",6,10697
"2011-06-10",7,110
"2011-06-10",8,1
"2007-12-19",0,9
"2007-12-19",1,8416
"2007-12-19",2,6
"2007-12-19",3,93
"2007-12-19",4,434
"2007-12-19",5,1836
"2007-12-19",6,7687
"2007-12-19",7,83
"2007-12-19",8,1
"2016-01-04",0,37
"2016-01-04",1,25415
"2016-01-04",2,9
"2016-01-04",3,201
"2016-01-04",4,1304
"2016-01-04",5,2777
"2016-01-04",6,14213
"2016-01-04",7,118
"2016-01-04",8,1
"2008-06-27",0,13
"2008-06-27",1,12904
"2008-06-27",2,6
"2008-06-27",3,137
"2008-06-27",4,990
"2008-06-27",5,2102
"2008-06-27",6,9190
"2008-06-27",7,107
"2008-06-27",8,1
"2010-11-17",0,18
"2010-11-17",1,17917
"2010-11-17",2,7
"2010-11-17",3,160
"2010-11-17",4,1056
"2010-11-17",5,2391
"2010-11-17",6,10355
"2010-11-17",7,110
"2013-05-21",0,21
"2013-05-21",1,20890
"2013-05-21",2,8
"2013-05-21",3,165
"2013-05-21",4,1089
"2013-05-21",5,2532
"2013-05-21",6,10885
"2013-05-21",7,115
"2013-05-21",8,1
"2015-04-09",0,34
"2015-04-09",1,24443
"2015-04-09",2,9
"2015-04-09",3,185
"2011-02-21",0,18
"2015-04-09",4,1293
"2011-02-21",1,18067
"2015-04-09",5,2779
"2011-02-21",2,7
"2015-04-09",6,12826
"2011-02-21",3,160
"2015-04-09",7,118
"2011-02-21",4,1056
"2015-04-09",8,1
"2011-02-21",5,2425
"2011-02-21",6,10361
"2011-02-21",7,110
"2008-04-01",0,12
"2008-04-01",1,11577
"2008-04-01",2,6
"2008-04-01",3,93
"2008-04-01",4,343
"2008-04-01",5,1880
"2008-04-01",6,7720
"2008-04-01",7,83
"2008-04-01",8,1
"2017-10-12",0,36
"2017-10-12",1,27577
"2017-10-12",2,9
"2017-10-12",3,267
"2017-10-12",4,1270
"2017-10-12",5,3051
"2017-10-12",6,14531
"2017-10-12",7,118
"2017-10-12",8,1
"2013-07-09",0,21
"2013-07-09",1,21030
"2013-07-09",2,8
"2013-07-09",3,165
"2012-10-31",0,21
"2013-07-09",4,1089
"2012-10-31",1,20400
"2013-07-09",5,2541
"2012-10-31",2,8
"2013-07-09",6,10896
"2012-10-31",3,164
"2013-07-09",7,115
"2012-10-31",4,1089
"2013-07-09",8,1
"2012-10-31",5,2499
"2012-10-31",6,10832
"2012-10-31",7,112
"2012-10-31",8,1
"2017-04-12",0,36
"2017-04-12",1,27157
"2017-04-12",2,9
"2017-04-12",3,202
"2017-04-12",4,1270
"2017-04-12",5,3036
"2017-04-12",6,14394
"2017-04-12",7,118
"2017-04-12",8,1
"2009-04-06",0,17
"2009-04-06",1,13632
"2009-04-06",2,7
"2009-04-06",3,156
"2009-04-06",4,1036
"2009-04-06",5,2133
"2009-04-06",6,9360
"2009-04-06",7,107
"2009-04-06",8,1
"2016-04-05",0,37
"2016-04-05",1,25977
"2016-04-05",2,9
"2016-04-05",3,202
"2016-04-05",4,1309
"2016-04-05",5,2780
"2016-04-05",6,14287
"2016-04-05",7,119
"2016-04-05",8,1
"2013-12-20",0,20
"2013-12-20",1,20873
"2013-12-20",2,8
"2016-12-27",0,36
"2013-12-20",3,164
"2016-12-27",1,26688
"2013-12-20",4,1089
"2016-12-27",2,9
"2013-12-20",5,2531
"2016-12-27",3,202
"2013-12-20",6,10924
"2016-12-27",4,1310
"2013-12-20",7,115
"2016-12-27",5,3034
"2013-12-20",8,1
"2016-12-27",6,14407
"2016-12-27",7,118
"2016-12-27",8,1
"2008-10-10",0,17
"2008-10-10",1,13113
"2008-10-10",2,6
"2008-10-10",3,151
"2008-10-10",4,1034
"2008-10-10",5,2121
"2008-10-10",6,9228
"2008-10-10",7,107
"2008-10-10",8,1
"2012-03-26",0,18
"2012-03-26",1,18817
"2012-07-13",0,21
"2012-03-26",2,8
"2012-07-13",1,20016
"2012-03-26",3,162
"2012-07-13",2,8
"2012-03-26",4,1087
"2012-07-13",3,164
"2012-03-26",5,2306
"2012-07-13",4,1092
"2012-03-26",6,10587
"2012-07-13",5,2314
"2012-03-26",7,110
"2012-07-13",6,10685
"2012-03-26",8,1
"2012-07-13",7,112
"2012-12-11",0,21
"2012-07-13",8,1
"2012-12-11",1,20409
"2012-12-11",2,8
"2012-12-11",3,164
"2012-12-11",4,1089
"2012-12-11",5,2505
"2012-12-11",6,10862
"2012-12-11",7,115
"2012-12-11",8,1
"2015-07-03",0,34
"2015-07-03",1,24688
"2015-07-03",2,9
"2015-07-03",3,185
"2015-07-03",4,1297
"2015-07-03",5,2811
"2015-07-03",6,13021
"2015-07-03",7,118
"2015-07-03",8,1
"2014-09-08",0,21
"2014-09-08",1,22586
"2014-09-08",2,9
"2014-09-08",3,168
"2014-09-08",4,1185
"2014-09-08",5,2729
"2014-09-08",6,11312
"2014-09-08",7,114
"2014-09-08",8,1
