"snapshot","speciesCount"
"2007-12-19",81
"2008-04-01",110
"2008-06-27",177
"2008-10-10",180
"2008-12-17",179
"2009-04-06",183
"2009-06-17",183
"2009-09-25",184
"2009-12-16",184
"2010-04-01",184
"2010-07-26",183
"2010-11-17",192
"2011-02-21",191
"2011-06-10",191
"2011-09-05",191
"2012-01-18",160
"2012-03-26",185
"2012-07-13",179
"2012-10-31",211
"2012-12-11",211
"2013-02-20",211
"2013-05-21",212
"2013-07-09",215
"2013-09-10",215
"2013-12-20",215
"2014-03-28",242
"2014-09-08",245
"2015-01-19",229
"2015-04-09",231
"2015-07-03",249
"2015-10-01",262
"2016-01-04",268
"2016-04-05",298
"2016-07-04",310
"2016-10-07",308
"2016-12-27",334
"2017-04-12",342
"2017-07-24",352
"2017-10-12",344
"2017-12-22",360
"2018-04-09",375
"2018-07-11",407
"2018-09-28",411
"2019-01-01",409
"2019-04-06",663
"2019-07-01",664
"2019-10-09",681
"2020-01-01",680
"2020-04-01",630
"2020-07-01",637
"2020-10-01",636
"2021-01-01",637
"2021-04-01",639
"2021-07-01",645
"2021-10-01",644
"2022-01-01",645
"2022-04-01",647
"2022-07-01",649
"2022-10-01",653
