"snapshot","national","international"
"2007-12-19",1,47
"2008-04-01",1,76
"2008-06-27",1,172
"2008-10-10",1,175
"2008-12-17",1,175
"2009-04-06",1,176
"2009-06-17",1,176
"2009-09-25",1,176
"2009-12-16",1,176
"2010-04-01",1,176
"2010-07-26",1,175
"2010-11-17",1,185
"2011-02-21",1,187
"2011-06-10",1,187
"2011-09-05",1,187
"2012-01-18",1,156
"2012-03-26",1,174
"2012-07-13",1,168
"2012-10-31",1,200
"2012-12-11",1,84
"2013-02-20",1,84
"2013-05-21",1,85
"2013-07-09",1,204
"2013-09-10",1,204
"2013-12-20",1,215
"2014-03-28",1,233
"2014-09-08",1,236
"2015-01-19",1,220
"2015-04-09",1,222
"2015-07-03",1,240
"2015-10-01",1,262
"2016-01-04",1,268
"2016-04-05",1,298
"2016-07-04",1,310
"2016-10-07",1,308
"2016-12-27",1,334
"2017-04-12",1,342
"2017-07-24",1,352
"2017-10-12",1,344
"2017-12-22",15,360
"2018-04-09",15,375
"2018-07-11",15,407
"2018-09-28",15,411
"2019-01-01",15,409
"2019-04-06",17,663
"2019-07-01",17,664
"2019-10-09",17,681
"2020-01-01",17,680
"2020-04-01",17,630
"2020-07-01",17,637
"2020-10-01",17,636
"2021-01-01",17,637
"2021-04-01",17,639
"2021-07-01",20,643
"2021-10-01",20,642
"2022-01-01",20,643
"2022-04-01",20,646
"2022-07-01",20,648
"2022-10-01",20,652
