"snapshot","national","international"
"2017-12-22",1028150,75
"2020-10-01",2363699,2425
"2015-04-09",14889,75
"2020-07-01",2319912,2417
"2020-04-01",1735624,1808
"2020-01-01",1734346,1335
"2014-09-08",14889,75
"2016-10-07",14889,75
"2016-07-04",14889,75
"2018-04-09",1028150,75
"2016-01-04",14889,75
"2016-04-05",14889,75
"2017-10-12",28734,75
"2017-07-24",28734,75
"2019-07-01",1726029,374
"2019-01-01",1024853,357
"2017-04-12",14889,75
"2019-10-09",1731095,1271
"2019-04-06",1711802,357
"2018-09-28",1023274,131
"2015-10-01",14889,75
"2016-12-27",14889,75
"2015-07-03",14889,75
"2015-01-19",14889,75
"2018-07-11",1031477,206
