"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1997
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",485
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",185
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119386
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72119
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2020-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1169
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8661
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2020-10-01","UNKNOWN","Class","Georeferenced","Unknown",226
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3171
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1522
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",90
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3707
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",839
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18696
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3707
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",47
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1580565
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",56
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",483
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119372
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4688
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1553
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2742
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6272
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1279
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159477
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",243
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",244
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
