"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",228,364,134,185,17
"2020-10-01",1241,1622,210,191,34
"2015-04-09",196,347,43,0,0
"2020-07-01",896,1146,175,191,34
"2020-04-01",829,1102,179,188,28
"2020-01-01",803,1072,179,188,28
"2014-09-08",196,347,43,0,0
"2016-10-07",196,347,43,0,0
"2016-07-04",196,347,43,0,0
"2018-04-09",228,364,134,185,17
"2016-01-04",196,347,43,0,0
"2016-04-05",196,347,43,0,0
"2017-10-12",233,413,104,4,0
"2017-07-24",233,413,104,4,0
"2019-07-01",665,867,178,188,28
"2019-01-01",311,424,136,185,17
"2017-04-12",196,347,43,0,0
"2019-10-09",775,1017,178,188,28
"2019-04-06",315,439,140,188,28
"2018-09-28",304,410,135,185,17
"2015-10-01",196,347,43,0,0
"2016-12-27",196,347,43,0,0
"2015-07-03",196,347,43,0,0
"2015-01-19",196,347,43,0,0
"2018-07-11",402,581,144,185,17
