"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",248,399,170,111,0
"2020-10-01",1353,1635,167,143,0
"2015-04-09",213,361,12,0,0
"2020-07-01",990,1155,154,143,0
"2020-04-01",923,1118,156,129,0
"2020-01-01",894,1091,156,129,0
"2014-09-08",213,361,12,0,0
"2016-10-07",213,361,12,0,0
"2016-07-04",213,361,12,0,0
"2018-04-09",248,399,170,111,0
"2016-01-04",213,361,12,0,0
"2016-04-05",213,361,12,0,0
"2017-10-12",247,440,67,0,0
"2017-07-24",247,440,67,0,0
"2019-07-01",748,893,156,129,0
"2019-01-01",368,429,165,111,0
"2017-04-12",213,361,12,0,0
"2019-10-09",860,1041,156,129,0
"2019-04-06",372,453,156,129,0
"2018-09-28",359,416,165,111,0
"2015-10-01",213,361,12,0,0
"2016-12-27",213,361,12,0,0
"2015-07-03",213,361,12,0,0
"2015-01-19",213,361,12,0,0
"2018-07-11",464,583,171,111,0
