"snapshot","national","international"
"2017-12-22",1105,32
"2020-10-01",4268,196
"2015-04-09",761,32
"2020-07-01",3430,188
"2020-04-01",3188,186
"2020-01-01",3138,181
"2014-09-08",761,32
"2016-10-07",761,32
"2016-07-04",761,32
"2018-04-09",1105,32
"2016-01-04",761,32
"2016-04-05",761,32
"2017-10-12",932,32
"2017-07-24",932,32
"2019-07-01",2568,60
"2019-01-01",1118,48
"2017-04-12",761,32
"2019-10-09",3066,176
"2019-04-06",1238,48
"2018-09-28",1046,16
"2015-10-01",761,32
"2016-12-27",761,32
"2015-07-03",761,32
"2015-01-19",761,32
"2018-07-11",1476,47
