"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",266,432,223,7,0
"2020-10-01",1451,1592,234,21,0
"2015-04-09",224,362,0,0,0
"2020-07-01",1060,1130,231,21,0
"2020-04-01",991,1088,233,14,0
"2020-01-01",961,1062,233,14,0
"2014-09-08",224,362,0,0,0
"2016-10-07",224,362,0,0,0
"2016-07-04",224,362,0,0,0
"2018-04-09",266,432,223,7,0
"2016-01-04",224,362,0,0,0
"2016-04-05",224,362,0,0,0
"2017-10-12",264,450,40,0,0
"2017-07-24",264,450,40,0,0
"2019-07-01",807,872,233,14,0
"2019-01-01",381,462,223,7,0
"2017-04-12",224,362,0,0,0
"2019-10-09",924,1015,233,14,0
"2019-04-06",387,476,233,14,0
"2018-09-28",372,449,223,7,0
"2015-10-01",224,362,0,0,0
"2016-12-27",224,362,0,0,0
"2015-07-03",224,362,0,0,0
"2015-01-19",224,362,0,0,0
"2018-07-11",483,616,223,7,0
