"snapshot","kingdom","speciesCount"
"2008-12-17",6,2
"2015-04-09",1,221
"2015-04-09",3,2
"2015-04-09",4,6
"2015-04-09",5,2
"2015-04-09",6,88
"2015-01-19",1,213
"2008-10-10",1,65
"2015-01-19",3,2
"2015-01-19",4,6
"2015-01-19",5,2
"2015-01-19",6,88
"2008-10-10",6,2
"2010-04-01",1,80
"2012-10-31",1,133
"2010-04-01",6,28
"2012-10-31",6,33
"2016-12-27",1,246
"2013-12-20",1,169
"2016-12-27",3,16
"2013-07-09",1,137
"2016-12-27",4,27
"2016-12-27",5,3
"2016-12-27",6,500
"2008-06-27",1,65
"2013-12-20",6,33
"2013-07-09",6,33
"2008-06-27",6,2
"2007-12-19",1,55
"2007-12-19",6,2
"2016-01-04",1,244
"2016-01-04",3,16
"2016-01-04",4,27
"2016-01-04",5,2
"2016-01-04",6,499
"2012-07-13",1,74
"2012-07-13",6,33
"2015-10-01",1,230
"2015-10-01",3,16
"2015-10-01",4,27
"2015-10-01",5,2
"2015-10-01",6,507
"2009-04-06",1,69
"2009-04-06",6,3
"2011-06-10",1,143
"2011-06-10",6,33
"2013-02-20",1,134
"2013-02-20",6,33
"2010-07-26",1,90
"2010-07-26",6,28
"2015-07-03",1,226
"2015-07-03",3,2
"2015-07-03",4,6
"2015-07-03",5,2
"2015-07-03",6,89
"2016-04-05",1,247
"2012-01-18",1,141
"2016-04-05",3,16
"2016-04-05",4,27
"2013-09-10",1,153
"2016-04-05",5,3
"2016-04-05",6,498
"2012-01-18",6,33
"2011-02-21",1,146
"2013-09-10",6,33
"2011-02-21",6,33
"2008-04-01",1,56
"2008-04-01",6,2
"2009-12-16",1,80
"2009-09-25",1,75
"2009-12-16",6,28
"2009-09-25",6,28
"2017-04-12",1,262
"2017-04-12",3,16
"2017-04-12",4,27
"2017-04-12",5,3
"2017-04-12",6,501
"2013-05-21",1,137
"2013-05-21",6,33
"2016-07-04",1,249
"2016-07-04",3,16
"2016-07-04",4,27
"2016-07-04",5,3
"2016-07-04",6,498
"2009-06-17",1,69
"2016-10-07",1,238
"2016-10-07",3,16
"2016-10-07",4,27
"2016-10-07",5,3
"2009-06-17",6,3
"2014-09-08",1,212
"2016-10-07",6,498
"2014-09-08",3,2
"2014-09-08",4,6
"2014-09-08",5,2
"2014-09-08",6,87
"2014-03-28",1,171
"2014-03-28",3,2
"2014-03-28",4,6
"2014-03-28",5,2
"2014-03-28",6,85
"2011-09-05",1,143
"2011-09-05",6,33
"2012-03-26",1,141
"2012-03-26",6,33
"2012-12-11",1,134
"2012-12-11",6,33
"2010-11-17",1,145
"2010-11-17",6,33
"2008-12-17",1,64
