"snapshot","year","occurrenceCount"
"2012-01-18",1982,71
"2015-07-03",2015,4
"2016-04-05",1983,2
"2013-09-10",1980,29
"2011-02-21",1978,6
"2017-04-12",1930,24
"2008-04-01",1959,3
"2013-09-10",1982,45
"2017-04-12",1931,15
"2011-02-21",1980,41
"2016-04-05",1987,30
"2016-10-07",1860,1
"2017-04-12",1932,2
"2011-02-21",1982,71
"2013-05-21",1885,5
"2016-04-05",1989,24
"2012-01-18",1989,6
"2016-04-05",1990,2
"2016-04-05",1991,1
"2014-09-08",1860,1
"2016-04-05",1992,2
"2017-04-12",1937,4
"2008-04-01",1966,2
"2013-09-10",1989,4
"2016-04-05",1993,7
"2017-04-12",1938,1
"2016-07-04",1883,1
"2017-04-12",1940,1
"2008-04-01",1969,62
"2011-02-21",1989,6
"2013-09-10",1992,2
"2016-10-07",1869,4
"2016-07-04",1885,131
"2009-12-16",1955,1
"2016-04-05",1998,29
"2017-04-12",1943,1
"2012-01-18",1998,1
"2013-05-21",1895,1
"2016-04-05",1999,242
"2009-09-25",1955,1
"2012-01-18",1999,224
"2016-04-05",2000,1
"2017-04-12",1945,16
"2014-09-08",1869,7
"2016-04-05",2001,18
"2009-12-16",1959,3
"2013-09-10",1998,19
"2016-04-05",2002,4
"2013-09-10",1999,224
"2016-04-05",2003,90
"2017-04-12",1948,1
"2009-09-25",1959,3
"2016-04-05",2004,35
"2017-04-12",1949,101
"2011-02-21",1998,1
"2012-01-18",2004,1
"2016-04-05",2005,5
"2017-04-12",1950,56
"2011-02-21",1999,224
"2016-04-05",2006,142
"2017-04-12",1951,3
"2012-01-18",2006,37
"2013-09-10",2003,2
"2016-04-05",2007,30
"2016-07-04",1895,1
"2017-04-12",1952,41
"2012-01-18",2007,3
"2013-09-10",2004,7
"2016-04-05",2008,71
"2017-04-12",1953,290
"2012-01-18",2008,23
"2013-05-21",1905,1
"2013-09-10",2005,2
"2016-04-05",2009,69
"2017-04-12",1954,1
"2012-01-18",2009,45
"2013-05-21",1906,3
"2013-09-10",2006,127
"2016-04-05",2010,71
"2016-10-07",1883,1
"2017-04-12",1955,29
"2011-02-21",2004,1
"2012-01-18",2010,35
"2013-09-10",2007,30
"2016-04-05",2011,138
"2009-12-16",1969,46
"2012-10-31",1700,1
"2013-09-10",2008,50
"2014-03-28",1860,1
"2016-04-05",2012,255
"2016-10-07",1885,131
"2011-02-21",2006,37
"2013-09-10",2009,41
"2016-04-05",2013,898
"2016-07-04",1901,2
"2017-04-12",1958,639
"2009-09-25",1969,46
"2011-02-21",2007,3
"2013-09-10",2010,45
"2016-04-05",2014,520
"2017-04-12",1959,12
"2011-02-21",2008,23
"2013-09-10",2011,126
"2014-09-08",1883,1
"2016-04-05",2015,7
"2017-04-12",1960,1
"2011-02-21",2009,45
"2013-09-10",2012,168
"2016-04-05",2016,2
"2016-07-04",1904,1
"2011-02-21",2010,35
"2014-09-08",1885,5
"2017-04-12",1962,22
"2016-07-04",1906,297
"2017-04-12",1963,32
"2016-07-04",1907,1
"2017-04-12",1964,19
"2017-04-12",1965,24
"2014-03-28",1869,7
"2016-07-04",1909,6
"2017-04-12",1966,5
"2016-10-07",1895,1
"2009-12-16",1980,2
"2017-04-12",1968,1
"2017-04-12",1969,25
"2009-12-16",1982,9
"2013-12-20",1700,1
"2017-04-12",1970,15
"2008-04-01",1999,222
"2013-07-09",1700,1
"2014-09-08",1895,1
"2016-07-04",1915,1
"2016-07-04",1916,4
"2016-10-07",1901,2
"2017-04-12",1973,1
"2013-05-21",1925,1
"2017-04-12",1974,1
"2017-04-12",1975,2
"2008-04-01",2004,1
"2013-05-21",1927,1
"2016-10-07",1904,1
"2017-04-12",1976,1
"2017-04-12",1977,7
"2008-04-01",2006,2
"2013-05-21",1929,1
"2014-09-08",1901,2
"2016-10-07",1906,297
"2017-04-12",1978,8
"2013-05-21",1930,34
"2016-10-07",1907,1
"2017-04-12",1979,1
"2013-05-21",1931,89
"2014-03-28",1883,1
"2017-04-12",1980,42
"2013-05-21",1932,24
"2014-09-08",1904,1
"2016-10-07",1909,6
"2014-03-28",1885,5
"2014-09-08",1905,1
"2016-07-04",1925,2
"2017-04-12",1982,118
"2009-12-16",1995,4
"2014-09-08",1906,5
"2016-07-04",1926,2
"2017-04-12",1983,2
"2009-12-16",1996,9
"2016-07-04",1927,1
"2009-09-25",1995,4
"2009-09-25",1996,9
"2014-09-08",1909,1
"2016-07-04",1929,1
"2009-12-16",1999,222
"2016-07-04",1930,24
"2016-10-07",1915,1
"2017-04-12",1987,30
"2011-09-05",1869,7
"2016-07-04",1931,15
"2016-10-07",1916,4
"2009-09-25",1999,222
"2016-07-04",1932,2
"2017-04-12",1989,24
"2017-04-12",1990,2
"2017-04-12",1991,1
"2009-12-16",2004,1
"2014-03-28",1895,1
"2017-04-12",1992,2
"2014-09-08",1916,4
"2017-04-12",1993,7
"2009-09-25",2004,1
"2009-12-16",2006,37
"2012-03-26",1869,7
"2016-07-04",1937,4
"2009-12-16",2007,3
"2016-07-04",1938,1
"2009-09-25",2006,37
"2009-12-16",2008,5
"2017-04-12",1996,1
"2009-09-25",2007,3
"2016-07-04",1940,1
"2016-10-07",1925,2
"2009-09-25",2008,4
"2014-03-28",1901,2
"2016-10-07",1926,2
"2017-04-12",1998,29
"2016-10-07",1927,1
"2017-04-12",1999,254
"2016-07-04",1943,1
"2017-04-12",2000,1
"2014-03-28",1904,1
"2017-04-12",2001,18
"2009-06-17",1930,24
"2014-03-28",1905,1
"2014-09-08",1925,2
"2016-07-04",1945,16
"2016-10-07",1930,24
"2017-04-12",2002,4
"2009-06-17",1931,15
"2014-03-28",1906,3
"2014-09-08",1926,2
"2016-10-07",1931,15
"2017-04-12",2003,90
"2009-06-17",1932,1
"2011-09-05",1885,5
"2013-05-21",1955,1
"2014-09-08",1927,1
"2016-10-07",1932,2
"2017-04-12",2004,34
"2016-07-04",1948,1
"2017-04-12",2005,5
"2014-03-28",1909,1
"2014-09-08",1929,1
"2016-07-04",1949,98
"2017-04-12",2006,145
"2013-05-21",1958,2
"2014-09-08",1930,24
"2016-07-04",1950,56
"2017-04-12",2007,77
"2013-05-21",1959,8
"2014-09-08",1931,15
"2016-07-04",1951,3
"2017-04-12",2008,71
"2014-09-08",1932,2
"2016-07-04",1952,41
"2016-10-07",1937,4
"2017-04-12",2009,109
"2012-03-26",1885,5
"2016-07-04",1953,285
"2016-10-07",1938,1
"2017-04-12",2010,75
"2016-07-04",1954,1
"2017-04-12",2011,157
"2016-07-04",1955,29
"2016-10-07",1940,1
"2017-04-12",2012,270
"2014-03-28",1916,4
"2017-04-12",2013,853
"2011-09-05",1895,1
"2017-04-12",2014,523
"2013-05-21",1966,1
"2014-09-08",1938,1
"2016-07-04",1958,641
"2016-10-07",1943,1
"2017-04-12",2015,914
"2016-07-04",1959,16
"2017-04-12",2016,10
"2014-09-08",1940,1
"2016-07-04",1960,1
"2016-10-07",1945,16
"2017-04-12",2017,4
"2012-12-11",1869,7
"2013-05-21",1969,49
"2016-07-04",1962,22
"2012-03-26",1895,1
"2013-05-21",1971,9
"2016-07-04",1963,32
"2016-10-07",1948,1
"2013-05-21",1972,11
"2016-07-04",1964,18
"2016-10-07",1949,98
"2013-05-21",1973,48
"2014-03-28",1925,2
"2014-09-08",1945,16
"2016-07-04",1965,24
"2016-10-07",1950,56
"2014-03-28",1926,2
"2016-07-04",1966,5
"2016-10-07",1951,3
"2014-03-28",1927,1
"2016-10-07",1952,41
"2011-09-05",1906,3
"2014-09-08",1948,1
"2016-07-04",1968,1
"2016-10-07",1953,285
"2014-03-28",1929,1
"2014-09-08",1949,6
"2016-07-04",1969,25
"2016-10-07",1954,1
"2009-06-17",1955,1
"2013-05-21",1978,7
"2014-03-28",1930,34
"2014-09-08",1950,1
"2016-07-04",1970,15
"2016-10-07",1955,29
"2014-03-28",1931,89
"2016-07-04",1971,9
"2013-05-21",1980,23
"2014-03-28",1932,25
"2014-09-08",1952,2
"2016-07-04",1972,10
"2016-10-07",1958,639
"2012-03-26",1906,3
"2013-05-21",1982,43
"2016-07-04",1974,1
"2016-10-07",1959,8
"2014-09-08",1955,1
"2016-07-04",1975,2
"2016-10-07",1960,1
"2016-07-04",1976,1
"2012-12-11",1885,5
"2016-07-04",1977,7
"2016-10-07",1962,22
"2016-12-27",1766,1
"2014-03-28",1938,1
"2014-09-08",1958,29
"2016-07-04",1978,7
"2016-10-07",1963,32
"2014-09-08",1959,15
"2016-07-04",1979,1
"2016-10-07",1964,18
"2014-03-28",1940,1
"2016-07-04",1980,42
"2016-10-07",1965,24
"2013-05-21",1989,4
"2016-10-07",1966,5
"2014-09-08",1962,14
"2016-07-04",1982,118
"2016-07-04",1983,2
"2016-10-07",1968,1
"2009-06-17",1969,46
"2013-05-21",1992,4
"2016-10-07",1969,25
"2014-03-28",1945,16
"2016-10-07",1970,15
"2014-09-08",1966,2
"2012-12-11",1895,1
"2016-07-04",1987,30
"2014-03-28",1948,1
"2014-09-08",1968,1
"2014-03-28",1949,6
"2014-09-08",1969,25
"2016-07-04",1989,24
"2016-10-07",1974,1
"2013-05-21",1998,2
"2014-09-08",1970,15
"2016-07-04",1990,2
"2016-10-07",1975,2
"2011-09-05",1929,1
"2013-05-21",1999,224
"2014-09-08",1971,9
"2016-07-04",1991,1
"2016-10-07",1976,1
"2011-09-05",1930,24
"2014-03-28",1952,2
"2014-09-08",1972,10
"2016-07-04",1992,2
"2016-10-07",1977,7
"2011-09-05",1931,15
"2016-07-04",1993,7
"2016-10-07",1978,7
"2011-09-05",1932,1
"2016-10-07",1979,1
"2014-03-28",1955,1
"2014-09-08",1975,2
"2016-10-07",1980,42
"2013-05-21",2004,1
"2012-03-26",1929,1
"2012-12-11",1905,1
"2013-05-21",2005,2
"2014-09-08",1977,7
"2016-10-07",1982,118
"2012-12-11",1906,3
"2013-05-21",2006,99
"2014-03-28",1958,29
"2014-09-08",1978,6
"2016-07-04",1998,29
"2016-10-07",1983,2
"2013-05-21",2007,29
"2014-03-28",1959,15
"2014-09-08",1979,1
"2016-07-04",1999,242
"2013-05-21",2008,33
"2014-09-08",1980,38
"2016-07-04",2000,1
"2013-05-21",2009,37
"2016-07-04",2001,18
"2013-05-21",2010,41
"2014-03-28",1962,14
"2014-09-08",1982,62
"2016-07-04",2002,4
"2016-10-07",1987,30
"2013-05-21",2011,84
"2014-09-08",1983,2
"2016-07-04",2003,90
"2016-07-04",2004,35
"2016-10-07",1989,24
"2016-07-04",2005,5
"2016-10-07",1990,2
"2014-03-28",1966,2
"2016-07-04",2006,142
"2016-10-07",1991,1
"2016-07-04",2007,30
"2016-10-07",1992,2
"2016-07-04",2008,71
"2016-10-07",1993,7
"2014-03-28",1969,47
"2014-09-08",1989,5
"2016-07-04",2009,69
"2009-06-17",1995,4
"2012-07-13",1700,1
"2016-07-04",2010,71
"2009-06-17",1996,9
"2014-03-28",1971,9
"2016-07-04",2011,138
"2014-03-28",1972,11
"2014-09-08",1992,2
"2016-07-04",2012,255
"2014-03-28",1973,48
"2014-09-08",1993,1
"2016-07-04",2013,898
"2016-10-07",1998,29
"2009-06-17",1999,222
"2010-11-17",1869,7
"2016-07-04",2014,520
"2016-10-07",1999,240
"2014-03-28",1975,2
"2016-07-04",2015,7
"2016-10-07",2000,1
"2016-07-04",2016,10
"2016-10-07",2001,18
"2011-09-05",1955,1
"2012-12-11",1925,1
"2014-03-28",1977,7
"2016-10-07",2002,4
"2014-03-28",1978,6
"2014-09-08",1998,30
"2016-10-07",2003,90
"2009-06-17",2004,1
"2012-12-11",1927,1
"2014-03-28",1979,1
"2014-09-08",1999,224
"2016-10-07",2004,35
"2011-09-05",1958,2
"2014-03-28",1980,29
"2014-09-08",2000,1
"2016-10-07",2005,5
"2009-06-17",2006,3
"2011-09-05",1959,8
"2012-12-11",1929,1
"2014-09-08",2001,6
"2016-10-07",2006,143
"2009-06-17",2007,3
"2012-12-11",1930,34
"2014-03-28",1982,45
"2014-09-08",2002,2
"2016-10-07",2007,30
"2009-06-17",2008,4
"2012-03-26",1955,1
"2012-12-11",1931,89
"2014-03-28",1983,2
"2014-09-08",2003,73
"2016-10-07",2008,71
"2012-12-11",1932,24
"2014-09-08",2004,29
"2016-10-07",2009,69
"2014-09-08",2005,2
"2016-10-07",2010,71
"2012-03-26",1958,2
"2014-09-08",2006,136
"2016-10-07",2011,138
"2012-03-26",1959,8
"2014-09-08",2007,30
"2016-10-07",2012,255
"2014-09-08",2008,58
"2016-10-07",2013,898
"2014-03-28",1989,4
"2014-09-08",2009,57
"2016-10-07",2014,520
"2010-11-17",1885,5
"2014-09-08",2010,63
"2016-10-07",2015,7
"2011-09-05",1969,46
"2014-09-08",2011,136
"2016-10-07",2016,10
"2014-03-28",1992,2
"2014-09-08",2012,219
"2011-09-05",1971,9
"2014-09-08",2013,786
"2011-09-05",1972,10
"2014-09-08",2014,4
"2012-03-26",1969,2
"2014-03-28",1998,28
"2012-03-26",1971,9
"2014-03-28",1999,224
"2015-04-09",1860,1
"2010-11-17",1895,1
"2011-09-05",1978,6
"2012-03-26",1972,10
"2014-03-28",2000,1
"2011-09-05",1980,41
"2014-03-28",2003,2
"2011-09-05",1982,71
"2014-03-28",2004,7
"2014-03-28",2005,2
"2012-03-26",1978,6
"2014-03-28",2006,127
"2012-12-11",1955,1
"2014-03-28",2007,30
"2012-03-26",1980,41
"2014-03-28",2008,50
"2015-04-09",1869,7
"2014-03-28",2009,41
"2015-01-19",1860,1
"2012-03-26",1982,71
"2012-12-11",1958,2
"2014-03-28",2010,47
"2010-11-17",1906,1
"2011-09-05",1989,6
"2012-12-11",1959,8
"2014-03-28",2011,126
"2014-03-28",2012,175
"2012-03-26",1989,6
"2012-12-11",1966,1
"2015-01-19",1869,7
"2016-12-27",1847,1
"2011-09-05",1998,1
"2011-09-05",1999,224
"2012-12-11",1969,46
"2015-04-09",1883,1
"2012-12-11",1971,9
"2015-04-09",1884,5
"2012-12-11",1972,11
"2015-04-09",1885,5
"2010-04-01",1869,7
"2012-12-11",1973,48
"2011-09-05",2004,1
"2012-03-26",1998,1
"2012-03-26",1999,224
"2011-09-05",2006,37
"2011-09-05",2007,3
"2012-10-31",1869,7
"2011-09-05",2008,23
"2012-12-11",1978,6
"2011-09-05",2009,45
"2016-12-27",1860,1
"2011-09-05",2010,35
"2012-03-26",2004,1
"2012-12-11",1980,23
"2015-01-19",1883,1
"2015-01-19",1884,5
"2010-11-17",1929,1
"2012-03-26",2006,37
"2012-12-11",1982,43
"2015-01-19",1885,5
"2015-04-09",1895,1
"2010-11-17",1930,24
"2012-03-26",2007,3
"2008-10-10",1886,1
"2010-11-17",1931,15
"2012-03-26",2008,23
"2010-11-17",1932,1
"2012-03-26",2009,45
"2012-03-26",2010,35
"2013-02-20",1700,1
"2015-04-09",1901,2
"2016-12-27",1869,4
"2012-12-11",1989,4
"2013-12-20",1869,7
"2013-07-09",1869,7
"2015-04-09",1904,1
"2015-01-19",1895,1
"2015-04-09",1905,2
"2012-10-31",1885,5
"2015-04-09",1906,3
"2008-06-27",1869,7
"2015-04-09",1909,1
"2012-12-11",1998,2
"2015-01-19",1901,2
"2010-04-01",1895,1
"2012-12-11",1999,224
"2015-01-19",1904,1
"2015-01-19",1905,3
"2016-12-27",1883,1
"2012-10-31",1895,1
"2015-01-19",1906,3
"2015-04-09",1916,4
"2012-12-11",2004,1
"2016-12-27",1885,131
"2012-12-11",2005,2
"2012-12-11",2006,99
"2013-12-20",1885,5
"2015-01-19",1909,1
"2008-12-17",1930,24
"2012-12-11",2007,29
"2013-07-09",1885,5
"2008-12-17",1931,15
"2010-11-17",1955,1
"2012-12-11",2008,33
"2008-12-17",1932,1
"2012-12-11",2009,37
"2010-04-01",1906,1
"2012-12-11",2010,41
"2008-06-27",1886,1
"2010-11-17",1958,2
"2012-12-11",2011,84
"2010-11-17",1959,8
"2015-04-09",1925,2
"2007-12-19",1869,7
"2012-10-31",1905,1
"2015-01-19",1916,4
"2015-04-09",1926,2
"2012-10-31",1906,3
"2015-04-09",1927,1
"2016-12-27",1895,1
"2013-12-20",1895,2
"2015-04-09",1929,1
"2013-07-09",1895,1
"2015-04-09",1930,24
"2015-04-09",1931,15
"2015-04-09",1932,2
"2016-12-27",1901,2
"2010-11-17",1969,46
"2015-01-19",1925,2
"2015-01-19",1926,2
"2016-12-27",1904,1
"2010-11-17",1971,9
"2015-01-19",1927,1
"2010-11-17",1972,10
"2015-04-09",1938,1
"2016-12-27",1906,301
"2013-12-20",1905,1
"2015-01-19",1929,1
"2016-12-27",1907,1
"2013-07-09",1905,1
"2013-12-20",1906,3
"2015-01-19",1930,24
"2015-04-09",1940,1
"2008-10-10",1930,24
"2013-07-09",1906,3
"2015-01-19",1931,15
"2016-12-27",1909,6
"2008-10-10",1931,15
"2015-01-19",1932,2
"2007-12-19",1886,1
"2008-10-10",1932,1
"2015-04-09",1943,1
"2010-11-17",1978,6
"2008-12-17",1955,1
"2015-04-09",1945,16
"2010-11-17",1980,41
"2012-10-31",1925,1
"2010-04-01",1930,24
"2016-12-27",1915,1
"2010-04-01",1931,15
"2010-11-17",1982,71
"2012-10-31",1927,1
"2015-01-19",1938,1
"2015-04-09",1948,1
"2016-12-27",1916,4
"2010-04-01",1932,1
"2015-04-09",1949,7
"2012-10-31",1929,1
"2015-01-19",1940,1
"2012-10-31",1930,34
"2012-10-31",1931,89
"2015-04-09",1952,2
"2012-10-31",1932,24
"2015-01-19",1943,1
"2010-11-17",1989,6
"2015-01-19",1945,16
"2015-04-09",1955,1
"2016-01-04",1860,1
"2016-12-27",1925,2
"2015-01-19",1948,1
"2015-04-09",1958,29
"2016-12-27",1926,2
"2008-12-17",1969,46
"2013-12-20",1925,1
"2015-01-19",1949,7
"2015-04-09",1959,15
"2013-07-09",1925,1
"2013-12-20",1927,1
"2013-07-09",1927,1
"2015-01-19",1952,2
"2015-04-09",1962,19
"2016-12-27",1930,24
"2013-12-20",1929,1
"2016-12-27",1931,15
"2010-11-17",1998,1
"2013-07-09",1929,1
"2013-12-20",1930,34
"2016-12-27",1932,2
"2010-11-17",1999,224
"2013-07-09",1930,34
"2013-12-20",1931,89
"2015-01-19",1955,1
"2008-10-10",1955,1
"2013-07-09",1931,89
"2013-12-20",1932,24
"2015-04-09",1966,2
"2016-01-04",1869,4
"2013-07-09",1932,24
"2008-06-27",1930,24
"2015-01-19",1958,29
"2015-04-09",1968,1
"2008-06-27",1931,15
"2015-01-19",1959,15
"2015-04-09",1969,25
"2016-12-27",1937,4
"2008-06-27",1932,1
"2008-10-10",1959,3
"2010-11-17",2004,1
"2015-04-09",1970,15
"2016-12-27",1938,1
"2015-04-09",1971,9
"2010-04-01",1955,1
"2010-11-17",2006,34
"2015-01-19",1962,14
"2015-04-09",1972,10
"2016-12-27",1940,1
"2010-11-17",2007,3
"2010-11-17",2008,23
"2010-11-17",2009,45
"2015-04-09",1975,2
"2016-12-27",1943,1
"2010-04-01",1959,3
"2010-11-17",2010,35
"2012-10-31",1955,1
"2015-01-19",1966,2
"2008-10-10",1966,2
"2015-04-09",1977,7
"2016-12-27",1945,16
"2015-01-19",1968,1
"2015-04-09",1978,6
"2012-10-31",1958,2
"2013-09-10",1700,1
"2015-01-19",1969,25
"2015-04-09",1979,1
"2008-10-10",1969,62
"2012-10-31",1959,8
"2015-01-19",1970,15
"2015-04-09",1980,38
"2016-01-04",1883,1
"2016-12-27",1948,1
"2015-01-19",1971,9
"2016-12-27",1949,98
"2015-01-19",1972,10
"2015-04-09",1982,109
"2016-12-27",1950,56
"2015-04-09",1983,2
"2016-12-27",1951,3
"2016-12-27",1952,41
"2008-12-17",1995,4
"2015-01-19",1975,2
"2016-12-27",1953,289
"2008-12-17",1996,9
"2010-04-01",1969,46
"2016-12-27",1954,1
"2007-12-19",1930,24
"2012-10-31",1966,1
"2015-01-19",1977,7
"2015-04-09",1987,30
"2016-12-27",1955,29
"2007-12-19",1931,15
"2015-01-19",1978,6
"2007-12-19",1932,1
"2008-12-17",1999,222
"2013-12-20",1955,1
"2015-01-19",1979,1
"2015-04-09",1989,5
"2012-10-31",1969,46
"2013-07-09",1955,1
"2015-01-19",1980,38
"2016-12-27",1958,639
"2016-12-27",1959,8
"2012-10-31",1971,9
"2013-12-20",1958,2
"2015-01-19",1982,62
"2015-04-09",1992,2
"2016-01-04",1895,1
"2016-12-27",1960,1
"2008-06-27",1955,1
"2012-10-31",1972,11
"2013-07-09",1958,2
"2013-12-20",1959,8
"2015-01-19",1983,2
"2015-04-09",1993,1
"2008-12-17",2004,1
"2012-10-31",1973,48
"2013-07-09",1959,8
"2016-12-27",1962,22
"2016-12-27",1963,32
"2008-12-17",2006,2
"2013-12-20",1962,14
"2016-12-27",1964,18
"2008-06-27",1959,3
"2008-12-17",2007,3
"2010-04-01",1980,2
"2016-12-27",1965,24
"2008-12-17",2008,4
"2015-04-09",1998,30
"2016-01-04",1901,2
"2016-12-27",1966,5
"2010-04-01",1982,9
"2012-10-31",1978,6
"2015-01-19",1989,5
"2015-04-09",1999,224
"2015-10-01",1860,1
"2012-07-13",1869,7
"2013-12-20",1966,1
"2015-04-09",2000,1
"2016-12-27",1968,1
"2012-10-31",1980,23
"2013-07-09",1966,1
"2015-04-09",2001,6
"2016-01-04",1904,1
"2016-12-27",1969,25
"2015-01-19",1992,2
"2015-04-09",2002,2
"2016-12-27",1970,15
"2012-10-31",1982,43
"2013-12-20",1969,46
"2015-01-19",1993,1
"2015-04-09",2003,83
"2016-01-04",1906,2
"2008-06-27",1966,2
"2013-07-09",1969,49
"2015-04-09",2004,35
"2013-12-20",1971,9
"2015-04-09",2005,2
"2008-10-10",1995,4
"2013-07-09",1971,9
"2013-12-20",1972,11
"2015-04-09",2006,136
"2016-01-04",1909,1
"2016-12-27",1974,1
"2008-06-27",1969,62
"2008-10-10",1996,6
"2013-07-09",1972,11
"2013-12-20",1973,48
"2015-04-09",2007,30
"2016-12-27",1975,2
"2013-07-09",1973,48
"2015-01-19",1998,30
"2015-04-09",2008,66
"2015-10-01",1869,4
"2016-12-27",1976,1
"2015-01-19",1999,224
"2015-04-09",2009,57
"2016-12-27",1977,7
"2008-10-10",1999,222
"2012-10-31",1989,4
"2015-01-19",2000,1
"2015-04-09",2010,63
"2016-12-27",1978,7
"2015-01-19",2001,6
"2015-04-09",2011,136
"2016-12-27",1979,1
"2010-04-01",1995,4
"2013-12-20",1978,6
"2015-01-19",2002,2
"2015-04-09",2012,219
"2016-12-27",1980,42
"2010-04-01",1996,9
"2013-07-09",1978,7
"2015-01-19",2003,73
"2015-04-09",2013,786
"2016-01-04",1916,4
"2013-12-20",1980,29
"2015-01-19",2004,29
"2015-04-09",2014,9
"2016-12-27",1982,118
"2008-10-10",2004,1
"2013-07-09",1980,23
"2015-01-19",2005,2
"2016-12-27",1983,2
"2007-12-19",1959,3
"2010-04-01",1999,222
"2012-07-13",1885,5
"2013-12-20",1982,45
"2015-01-19",2006,136
"2008-10-10",2006,2
"2013-07-09",1982,43
"2015-01-19",2007,30
"2008-10-10",2007,3
"2015-01-19",2008,66
"2012-10-31",1998,2
"2015-01-19",2009,57
"2016-12-27",1987,30
"2012-10-31",1999,224
"2015-01-19",2010,63
"2010-04-01",2004,1
"2015-01-19",2011,136
"2016-12-27",1989,24
"2015-01-19",2012,219
"2015-10-01",1883,1
"2016-01-04",1925,2
"2016-12-27",1990,2
"2007-12-19",1966,2
"2010-04-01",2006,37
"2013-12-20",1989,4
"2015-01-19",2013,786
"2015-10-01",1884,5
"2016-01-04",1926,2
"2016-12-27",1991,1
"2010-04-01",2007,3
"2013-07-09",1989,4
"2015-01-19",2014,9
"2015-10-01",1885,5
"2016-01-04",1927,1
"2016-12-27",1992,2
"2010-04-01",2008,5
"2012-10-31",2004,1
"2016-12-27",1993,7
"2007-12-19",1969,62
"2012-07-13",1895,1
"2012-10-31",2005,2
"2013-12-20",1992,2
"2016-01-04",1929,1
"2012-10-31",2006,99
"2013-07-09",1992,2
"2016-01-04",1930,24
"2012-10-31",2007,29
"2016-01-04",1931,15
"2016-12-27",1996,1
"2012-10-31",2008,33
"2016-01-04",1932,2
"2012-10-31",2009,37
"2016-12-27",1998,29
"2012-10-31",2010,41
"2016-12-27",1999,254
"2012-10-31",2011,84
"2013-12-20",1998,28
"2016-12-27",2000,1
"2008-06-27",1995,4
"2013-07-09",1998,2
"2013-12-20",1999,224
"2016-12-27",2001,18
"2008-06-27",1996,6
"2013-07-09",1999,224
"2015-10-01",1895,1
"2016-12-27",2002,4
"2016-01-04",1938,1
"2016-12-27",2003,90
"2012-07-13",1905,1
"2016-12-27",2004,35
"2008-06-27",1999,222
"2012-07-13",1906,3
"2013-12-20",2003,2
"2016-01-04",1940,1
"2016-12-27",2005,5
"2013-12-20",2004,7
"2016-12-27",2006,145
"2013-07-09",2004,1
"2013-12-20",2005,2
"2016-12-27",2007,76
"2013-07-09",2005,2
"2013-12-20",2006,127
"2015-10-01",1901,2
"2016-01-04",1943,1
"2016-12-27",2008,71
"2013-07-09",2006,99
"2013-12-20",2007,30
"2016-04-05",1766,1
"2016-12-27",2009,109
"2008-06-27",2004,1
"2013-07-09",2007,29
"2013-12-20",2008,50
"2016-01-04",1945,16
"2016-12-27",2010,75
"2013-07-09",2008,33
"2013-12-20",2009,41
"2015-10-01",1904,1
"2016-12-27",2011,157
"2008-06-27",2006,2
"2013-07-09",2009,37
"2013-12-20",2010,47
"2015-10-01",1905,2
"2016-12-27",2012,255
"2008-06-27",2007,3
"2013-07-09",2010,41
"2013-12-20",2011,126
"2015-10-01",1906,3
"2016-01-04",1948,1
"2016-12-27",2013,853
"2013-07-09",2011,84
"2013-12-20",2012,175
"2016-01-04",1949,6
"2016-12-27",2014,521
"2016-12-27",2015,914
"2015-10-01",1909,1
"2016-12-27",2016,10
"2016-01-04",1952,2
"2011-06-10",1869,7
"2016-01-04",1955,1
"2015-10-01",1916,4
"2016-01-04",1958,33
"2007-12-19",1999,222
"2012-07-13",1925,1
"2016-01-04",1959,16
"2012-07-13",1927,1
"2016-01-04",1962,19
"2012-07-13",1929,1
"2016-01-04",1963,2
"2007-12-19",2004,1
"2012-07-13",1930,34
"2012-07-13",1931,89
"2007-12-19",2006,2
"2012-07-13",1932,24
"2016-01-04",1966,2
"2015-10-01",1925,2
"2015-10-01",1926,2
"2016-01-04",1968,1
"2015-10-01",1927,1
"2016-01-04",1969,25
"2011-06-10",1885,5
"2016-01-04",1970,15
"2015-10-01",1929,1
"2016-01-04",1971,9
"2015-10-01",1930,24
"2016-01-04",1972,10
"2013-02-20",1869,6
"2015-10-01",1931,15
"2015-10-01",1932,2
"2016-01-04",1975,2
"2016-01-04",1976,1
"2016-01-04",1977,7
"2016-01-04",1978,7
"2016-01-04",1979,1
"2011-06-10",1895,1
"2015-10-01",1938,1
"2016-01-04",1980,41
"2013-05-21",1700,1
"2015-10-01",1940,1
"2016-01-04",1982,118
"2016-01-04",1983,2
"2015-10-01",1943,1
"2015-10-01",1945,16
"2016-01-04",1987,30
"2012-07-13",1955,1
"2013-02-20",1885,5
"2016-01-04",1989,24
"2015-10-01",1948,1
"2016-01-04",1990,2
"2011-06-10",1906,3
"2015-10-01",1949,7
"2016-01-04",1991,1
"2012-07-13",1958,2
"2016-01-04",1992,2
"2012-07-13",1959,7
"2016-01-04",1993,7
"2015-10-01",1952,2
"2015-10-01",1955,1
"2016-01-04",1998,29
"2013-02-20",1895,1
"2016-01-04",1999,242
"2017-04-12",1766,1
"2015-10-01",1958,33
"2016-01-04",2000,1
"2010-07-26",1869,7
"2015-10-01",1959,16
"2016-01-04",2001,18
"2016-01-04",2002,4
"2009-04-06",1930,24
"2012-07-13",1969,46
"2016-01-04",2003,90
