"snapshot","day","speciesCount"
"2010-11-17",28,1
"2012-01-18",284,1
"2012-03-26",105,10
"2014-03-28",133,2
"2014-09-08",153,21
"2015-07-03",317,24
"2016-07-04",173,1
"2016-10-07",158,1
"2017-04-12",230,22
"2010-11-17",29,1
"2012-12-11",82,1
"2013-05-21",182,1
"2014-03-28",134,1
"2015-07-03",318,29
"2016-04-05",286,13
"2016-07-04",174,2
"2016-10-07",159,6
"2017-04-12",231,12
"2013-02-20",361,10
"2015-07-03",319,28
"2016-04-05",287,4
"2016-07-04",175,8
"2017-04-12",232,19
"2010-07-26",334,17
"2013-09-10",284,1
"2014-03-28",136,2
"2014-09-08",156,1
"2015-07-03",320,5
"2016-10-07",161,12
"2017-04-12",233,14
"2009-06-17",162,1
"2010-07-26",335,13
"2011-09-05",115,6
"2013-02-20",363,13
"2014-09-08",157,2
"2015-07-03",321,50
"2016-04-05",289,3
"2016-07-04",177,21
"2016-10-07",162,9
"2017-04-12",234,19
"2012-01-18",289,3
"2015-07-03",322,1
"2016-07-04",178,3
"2017-04-12",235,15
"2010-11-17",34,6
"2011-02-21",284,1
"2013-05-21",187,8
"2014-03-28",139,1
"2014-09-08",159,1
"2015-07-03",323,14
"2016-07-04",179,1
"2017-04-12",236,19
"2015-04-09",1,1
"2015-07-03",324,22
"2016-04-05",292,42
"2016-07-04",180,9
"2016-10-07",165,4
"2017-04-12",237,14
"2009-12-16",250,2
"2012-01-18",292,41
"2013-09-10",289,3
"2014-09-08",161,11
"2016-04-05",293,28
"2016-07-04",181,8
"2010-07-26",340,1
"2012-01-18",293,28
"2013-05-21",190,1
"2014-03-28",142,1
"2014-09-08",162,1
"2015-04-09",3,6
"2015-07-03",326,3
"2016-04-05",294,5
"2017-04-12",239,7
"2010-11-17",38,2
"2011-09-05",121,1
"2012-03-26",115,6
"2014-03-28",143,3
"2015-04-09",4,43
"2016-04-05",295,2
"2016-07-04",183,6
"2017-04-12",240,9
"2011-02-21",289,3
"2012-12-11",92,2
"2013-05-21",192,1
"2013-09-10",292,31
"2014-03-28",144,8
"2015-04-09",5,6
"2015-07-03",328,1
"2016-04-05",296,3
"2016-10-07",169,1
"2017-04-12",241,13
"2013-09-10",293,12
"2014-03-28",145,7
"2015-04-09",6,2
"2017-04-12",242,14
"2011-09-05",124,2
"2014-03-28",146,12
"2015-07-03",330,6
"2016-07-04",186,1
"2016-10-07",171,1
"2017-04-12",243,2
"2011-02-21",292,41
"2014-03-28",147,4
"2015-04-09",8,2
"2015-07-03",331,16
"2016-04-05",299,12
"2016-07-04",187,8
"2017-04-12",244,2
"2009-06-17",173,1
"2010-07-26",346,1
"2011-02-21",293,28
"2015-04-09",9,16
"2015-07-03",332,19
"2016-10-07",173,1
"2017-04-12",245,1
"2009-06-17",174,1
"2012-03-26",121,1
"2014-09-08",169,1
"2015-04-09",10,14
"2015-07-03",333,6
"2016-10-07",174,2
"2017-04-12",246,1
"2009-06-17",175,1
"2013-05-21",198,2
"2015-01-19",1,2
"2015-04-09",11,19
"2015-07-03",334,17
"2016-04-05",302,7
"2016-07-04",190,1
"2016-10-07",175,8
"2017-04-12",247,13
"2014-09-08",171,1
"2015-04-09",12,2
"2015-07-03",335,14
"2016-07-04",191,1
"2008-10-10",2,6
"2012-03-26",124,2
"2014-03-28",152,1
"2015-01-19",3,6
"2015-04-09",13,10
"2016-04-05",304,1
"2016-07-04",192,14
"2016-10-07",177,21
"2017-04-12",249,38
"2009-06-17",178,1
"2010-11-17",48,2
"2014-03-28",153,1
"2014-09-08",173,1
"2015-01-19",4,43
"2015-07-03",337,1
"2016-04-05",305,24
"2016-07-04",193,4
"2016-10-07",178,3
"2017-04-12",250,25
"2013-09-10",302,7
"2014-09-08",174,1
"2015-01-19",5,6
"2015-04-09",15,19
"2016-07-04",194,1
"2016-10-07",179,1
"2017-04-12",251,16
"2013-05-21",203,4
"2014-09-08",175,1
"2015-01-19",6,2
"2015-04-09",16,21
"2016-10-07",180,9
"2017-04-12",252,11
"2014-03-28",156,1
"2015-04-09",17,2
"2015-07-03",340,13
"2016-04-05",308,16
"2016-10-07",181,8
"2017-04-12",253,6
"2008-12-17",28,1
"2010-11-17",52,14
"2012-01-18",308,16
"2012-12-11",105,8
"2013-05-21",205,1
"2013-09-10",305,2
"2014-03-28",157,2
"2014-09-08",177,10
"2015-01-19",8,2
"2015-07-03",341,12
"2016-07-04",197,9
"2017-04-12",254,15
"2008-12-17",29,1
"2010-04-01",2,9
"2014-09-08",178,1
"2015-01-19",9,16
"2015-04-09",19,1
"2015-07-03",342,10
"2016-04-05",310,8
"2016-07-04",198,2
"2016-10-07",183,6
"2017-04-12",255,16
"2008-04-01",284,1
"2014-03-28",159,1
"2015-01-19",10,14
"2016-07-04",199,1
"2017-04-12",256,9
"2013-05-21",208,1
"2013-09-10",308,14
"2014-09-08",180,6
"2015-01-19",11,19
"2016-07-04",200,7
"2017-04-12",257,5
"2012-10-31",1,3
"2014-03-28",161,10
"2015-01-19",12,2
"2015-04-09",22,4
"2016-07-04",201,3
"2016-10-07",186,1
"2014-03-28",162,1
"2015-01-19",13,10
"2015-07-03",346,1
"2016-04-05",314,9
"2016-07-04",202,10
"2016-10-07",187,5
"2011-02-21",308,16
"2015-07-03",347,5
"2016-07-04",203,4
"2017-04-12",260,1
"2008-04-01",289,3
"2010-07-26",362,4
"2010-11-17",59,1
"2013-05-21",212,1
"2015-01-19",15,19
"2015-04-09",25,11
"2016-07-04",204,12
"2010-07-26",363,1
"2015-01-19",16,21
"2016-04-05",317,24
"2016-07-04",205,1
"2017-04-12",262,4
"2015-01-19",17,2
"2015-04-09",27,5
"2015-07-03",350,6
"2016-04-05",318,34
"2016-07-04",206,20
"2016-10-07",191,1
"2012-12-11",115,4
"2013-05-21",215,1
"2014-09-08",187,8
"2016-04-05",319,28
"2016-07-04",207,12
"2016-10-07",192,13
"2017-04-12",264,1
"2015-01-19",19,1
"2015-04-09",29,1
"2016-04-05",320,5
"2016-07-04",208,1
"2016-10-07",193,4
"2017-04-12",265,1
"2013-05-21",217,5
"2013-09-10",317,7
"2014-03-28",169,1
"2015-04-09",30,14
"2015-07-03",353,17
"2016-04-05",321,50
"2016-07-04",209,27
"2016-10-07",194,1
"2013-09-10",318,7
"2014-09-08",190,1
"2016-04-05",322,7
"2016-07-04",210,1
"2017-04-12",267,3
"2012-10-31",11,12
"2013-05-21",219,2
"2013-09-10",319,6
"2014-03-28",171,1
"2015-01-19",22,4
"2015-07-03",355,1
"2016-04-05",323,14
"2016-07-04",211,1
"2013-05-21",220,1
"2013-09-10",320,5
"2014-09-08",192,12
"2016-04-05",324,22
"2016-07-04",212,1
"2016-10-07",197,9
"2016-12-27",1,6
"2012-12-11",121,3
"2014-03-28",173,1
"2014-09-08",193,4
"2015-04-09",34,6
"2015-07-03",357,8
"2016-04-05",325,6
"2012-12-11",122,2
"2013-09-10",322,1
"2013-12-20",1,3
"2014-03-28",174,1
"2015-01-19",25,11
"2015-04-09",35,5
"2015-07-03",358,1
"2016-04-05",326,3
"2016-07-04",214,8
"2016-10-07",199,1
"2016-12-27",3,9
"2017-04-12",271,4
"2009-12-16",284,1
"2012-10-31",15,19
"2013-07-09",1,3
"2014-03-28",175,1
"2015-04-09",36,9
"2016-04-05",327,11
"2016-07-04",215,1
"2016-10-07",200,7
"2016-12-27",4,43
"2012-12-11",124,6
"2013-09-10",324,1
"2015-04-09",37,7
"2016-04-05",328,1
"2016-07-04",216,3
"2016-10-07",201,3
"2016-12-27",5,6
"2017-04-12",273,11
"2009-09-25",284,1
"2014-09-08",197,2
"2015-04-09",38,2
"2015-07-03",361,11
"2016-04-05",329,14
"2016-07-04",217,5
"2016-10-07",202,10
"2016-12-27",6,10
"2008-10-10",28,1
"2011-09-05",156,1
"2014-03-28",178,1
"2014-09-08",198,2
"2015-01-19",29,1
"2016-04-05",330,8
"2016-07-04",218,32
"2016-10-07",203,3
"2016-12-27",7,4
"2008-06-27",2,6
"2008-10-10",29,1
"2011-09-05",157,2
"2015-01-19",30,14
"2015-07-03",363,20
"2016-04-05",331,18
"2016-07-04",219,5
"2016-10-07",204,12
"2016-12-27",8,2
"2017-04-12",276,8
"2009-12-16",289,3
"2014-03-28",180,6
"2015-04-09",41,9
"2015-07-03",364,11
"2016-04-05",332,22
"2016-07-04",220,17
"2016-12-27",9,16
"2010-11-17",76,4
"2011-09-05",159,1
"2013-05-21",229,28
"2015-04-09",42,12
"2015-07-03",365,1
"2016-04-05",333,9
"2016-10-07",206,20
"2016-12-27",10,14
"2017-04-12",278,15
"2009-09-25",289,3
"2010-11-17",77,6
"2014-03-28",182,1
"2016-04-05",334,17
"2016-10-07",207,12
"2016-12-27",11,23
"2009-12-16",292,5
"2012-01-18",334,17
"2013-09-10",331,12
"2014-09-08",203,4
"2015-01-19",34,6
"2016-04-05",335,14
"2016-07-04",223,8
"2016-12-27",12,3
"2008-10-10",34,1
"2009-12-16",293,4
"2010-04-01",28,1
"2011-09-05",162,1
"2012-01-18",335,13
"2012-03-26",156,1
"2013-09-10",332,17
"2013-12-20",11,16
"2014-09-08",204,11
"2015-01-19",35,5
"2016-10-07",209,27
"2016-12-27",13,11
"2017-04-12",281,18
"2010-04-01",29,1
"2012-03-26",157,2
"2013-05-21",233,1
"2013-07-09",11,12
"2013-09-10",333,6
"2014-09-08",205,1
"2015-01-19",36,9
"2016-04-05",337,3
"2016-07-04",225,1
"2016-10-07",210,1
"2016-12-27",14,5
"2017-04-12",282,15
"2013-09-10",334,18
"2014-09-08",206,16
"2015-01-19",37,7
"2016-04-05",338,12
"2016-10-07",211,1
"2016-12-27",15,22
"2012-03-26",159,1
"2013-09-10",335,13
"2014-03-28",187,8
"2014-09-08",207,9
"2015-01-19",38,2
"2015-04-09",48,4
"2016-07-04",227,8
"2016-12-27",16,23
"2017-04-12",284,24
"2008-10-10",38,2
"2012-10-31",28,1
"2013-12-20",15,18
"2014-09-08",208,1
"2016-04-05",340,21
"2016-07-04",228,2
"2016-12-27",17,2
"2011-02-21",334,17
"2012-01-18",340,1
"2012-10-31",29,1
"2013-07-09",15,19
"2013-12-20",16,21
"2014-09-08",209,24
"2015-04-09",50,25
"2016-04-05",341,12
"2016-07-04",229,20
"2016-10-07",214,8
"2016-12-27",18,1
"2017-04-12",286,13
"2010-04-01",34,1
"2011-02-21",335,13
"2014-03-28",190,1
"2015-01-19",41,9
"2015-04-09",51,16
"2016-04-05",342,1
"2016-07-04",230,21
"2016-10-07",215,1
"2016-12-27",19,4
"2017-04-12",287,4
"2014-09-08",211,1
"2015-01-19",42,12
"2015-04-09",52,21
"2016-04-05",343,1
"2016-07-04",231,12
"2016-10-07",216,3
"2016-12-27",20,1
"2017-04-12",288,13
"2012-10-31",32,2
"2013-05-21",240,1
"2013-09-10",340,10
"2014-03-28",192,11
"2014-09-08",212,1
"2016-04-05",344,9
"2016-07-04",232,19
"2016-10-07",217,5
"2016-12-27",21,2
"2017-04-12",289,3
"2013-09-10",341,10
"2014-03-28",193,4
"2015-04-09",54,29
"2016-07-04",233,15
"2016-10-07",218,32
"2016-12-27",22,18
"2017-04-12",290,23
"2010-04-01",38,2
"2012-10-31",34,6
"2016-04-05",346,1
"2016-07-04",234,19
"2016-10-07",219,3
"2011-02-21",340,1
"2011-09-05",173,1
"2012-01-18",346,1
"2012-12-11",143,2
"2013-05-21",243,3
"2014-09-08",215,1
"2015-04-09",56,16
"2016-04-05",347,5
"2016-07-04",235,14
"2016-10-07",220,16
"2017-04-12",292,42
"2011-09-05",174,1
"2012-12-11",144,7
"2015-04-09",57,25
"2016-04-05",348,2
"2016-07-04",236,19
"2016-12-27",25,17
"2017-04-12",293,28
"2011-09-05",175,1
"2012-12-11",145,6
"2014-03-28",197,2
"2014-09-08",217,5
"2015-01-19",48,4
"2015-04-09",58,17
"2016-04-05",349,2
"2016-07-04",237,14
"2017-04-12",294,5
"2012-10-31",38,2
"2012-12-11",146,10
"2013-09-10",346,1
"2014-03-28",198,2
"2014-09-08",218,1
"2015-04-09",59,1
"2016-04-05",350,13
"2016-10-07",223,8
"2016-12-27",27,44
"2017-04-12",295,2
"2012-12-11",147,4
"2013-09-10",347,5
"2014-09-08",219,2
"2015-01-19",50,25
"2016-04-05",351,2
"2016-07-04",239,7
"2016-12-27",28,8
"2017-04-12",296,3
"2011-09-05",178,1
"2014-09-08",220,11
"2015-01-19",51,16
"2015-04-09",61,1
"2016-04-05",352,2
"2016-07-04",240,7
"2016-10-07",225,1
"2016-12-27",29,5
"2017-04-12",297,16
"2011-02-21",346,1
"2012-03-26",173,1
"2013-12-20",28,1
"2015-01-19",52,21
"2016-04-05",353,17
"2016-07-04",241,12
"2016-12-27",30,35
"2011-09-05",180,6
"2012-03-26",174,1
"2013-05-21",250,14
"2013-07-09",28,1
"2013-09-10",350,5
"2013-12-20",29,1
"2016-07-04",242,14
"2016-10-07",227,8
"2017-04-12",299,12
"2012-03-26",175,1
"2013-05-21",251,4
"2013-07-09",29,1
"2014-03-28",203,4
"2015-01-19",54,29
"2016-04-05",355,1
"2016-07-04",243,2
"2016-10-07",228,2
"2017-04-12",300,4
"2009-06-17",229,3
"2012-12-11",152,1
"2013-05-21",252,5
"2014-03-28",204,10
"2016-07-04",244,1
"2016-10-07",229,20
"2016-12-27",33,28
"2008-06-27",28,1
"2008-12-17",76,4
"2013-09-10",353,16
"2013-12-20",32,2
"2014-03-28",205,1
"2014-09-08",225,1
"2015-01-19",56,16
"2015-04-09",66,13
"2016-04-05",357,8
"2016-07-04",245,1
"2016-10-07",230,21
"2016-12-27",34,5
"2017-04-12",302,7
"2008-06-27",29,1
"2012-03-26",178,1
"2013-07-09",32,2
"2014-03-28",206,16
"2015-01-19",57,25
"2015-04-09",67,6
"2016-04-05",358,2
"2016-07-04",246,1
"2016-10-07",231,12
"2016-12-27",35,29
"2012-01-18",358,1
"2013-12-20",34,6
"2014-03-28",207,7
"2015-01-19",58,17
"2015-04-09",68,4
"2016-04-05",359,1
"2016-07-04",247,12
"2016-10-07",232,19
"2016-12-27",36,9
"2017-04-12",304,1
"2012-03-26",180,6
"2012-10-31",48,2
"2012-12-11",156,1
"2013-07-09",34,6
"2014-03-28",208,1
"2014-09-08",228,1
"2015-01-19",59,1
"2015-04-09",69,16
"2016-10-07",233,14
"2016-12-27",37,7
"2017-04-12",305,24
"2008-04-01",334,17
"2011-09-05",187,3
"2012-12-11",157,2
"2013-09-10",357,4
"2014-03-28",209,23
"2014-09-08",229,28
"2015-04-09",70,12
"2016-04-05",361,11
"2016-07-04",249,1
"2016-10-07",234,19
"2016-12-27",38,10
"2008-04-01",335,13
"2010-11-17",105,10
"2012-01-18",361,11
"2013-09-10",358,1
"2015-01-19",61,1
"2016-07-04",250,25
"2016-10-07",235,14
"2016-12-27",39,1
"2008-06-27",34,1
"2012-12-11",159,1
"2013-12-20",38,2
"2014-03-28",211,1
"2015-04-09",72,2
"2016-04-05",363,21
"2016-07-04",251,17
"2016-10-07",236,19
"2016-12-27",40,46
"2017-04-12",308,16
"2011-09-05",190,1
"2012-01-18",363,20
"2012-10-31",52,16
"2013-07-09",38,2
"2014-03-28",212,1
"2014-09-08",232,13
"2015-04-09",73,16
"2016-04-05",364,12
"2016-07-04",252,11
"2016-10-07",237,14
"2016-12-27",41,9
"2011-02-21",358,1
"2013-09-10",361,10
"2014-09-08",233,3
"2016-04-05",365,17
"2016-07-04",253,6
"2016-12-27",42,17
"2017-04-12",310,8
"2011-09-05",192,1
"2012-12-11",162,1
"2016-07-04",254,15
"2016-10-07",239,7
"2016-12-27",43,17
"2008-04-01",340,1
"2008-06-27",38,2
"2010-04-01",59,1
"2012-03-26",187,3
"2013-09-10",363,17
"2014-03-28",215,1
"2014-09-08",235,3
"2015-01-19",66,13
"2015-04-09",76,4
"2016-07-04",255,16
"2016-10-07",240,7
"2016-12-27",44,12
"2011-02-21",361,11
"2014-09-08",236,4
"2015-01-19",67,6
"2015-04-09",77,10
"2016-07-04",256,9
"2016-10-07",241,12
"2016-12-27",45,13
"2012-10-31",57,10
"2014-03-28",217,5
"2014-09-08",237,1
"2015-01-19",68,4
"2015-04-09",78,6
"2016-07-04",257,5
"2016-10-07",242,14
"2017-04-12",314,9
"2011-02-21",363,20
"2012-03-26",190,1
"2015-01-19",69,16
"2016-10-07",243,2
"2012-10-31",59,1
"2014-03-28",219,2
"2015-01-19",70,12
"2015-04-09",80,14
"2016-10-07",244,1
"2016-12-27",48,2
"2010-11-17",115,6
"2011-09-05",198,2
"2012-03-26",192,1
"2012-10-31",60,1
"2014-03-28",220,11
"2014-09-08",240,1
"2015-04-09",81,19
"2016-07-04",260,1
"2016-10-07",245,1
"2016-12-27",49,21
"2017-04-12",317,24
"2008-04-01",346,1
"2012-12-11",169,1
"2013-12-20",48,2
"2015-01-19",72,2
"2015-04-09",82,24
"2016-10-07",246,1
"2016-12-27",50,28
"2017-04-12",318,34
"2013-07-09",48,2
"2015-01-19",73,16
"2015-04-09",83,1
"2016-07-04",262,4
"2016-10-07",247,12
"2016-12-27",51,2
"2017-04-12",319,28
"2014-09-08",243,2
"2016-12-27",52,23
"2017-04-12",320,27
"2007-12-19",28,1
"2014-09-08",244,1
"2016-07-04",264,1
"2016-10-07",249,1
"2016-12-27",53,22
"2017-04-12",321,50
"2007-12-19",29,1
"2009-12-16",334,17
"2011-09-05",203,1
"2012-12-11",173,1
"2013-12-20",52,18
"2014-03-28",225,1
"2015-01-19",76,4
"2015-04-09",86,6
"2016-07-04",265,1
"2016-10-07",250,25
"2017-04-12",322,7
"2009-12-16",335,13
"2010-11-17",121,1
"2012-03-26",198,2
"2012-12-11",174,1
"2013-07-09",52,16
"2015-01-19",77,10
"2015-04-09",87,1
"2016-10-07",251,17
"2016-12-27",55,8
"2017-04-12",323,19
"2009-09-25",334,17
"2011-09-05",205,1
"2012-10-31",67,6
"2012-12-11",175,1
"2015-01-19",78,6
"2015-04-09",88,3
"2016-07-04",267,3
"2016-10-07",252,11
"2016-12-27",56,10
"2017-04-12",324,22
"2009-09-25",335,13
"2012-10-31",68,4
"2014-03-28",228,1
"2015-04-09",89,22
"2016-10-07",253,6
"2016-12-27",57,22
"2017-04-12",325,6
"2010-11-17",124,2
"2014-03-28",229,28
"2014-09-08",249,1
"2015-01-19",80,14
"2016-10-07",254,15
"2016-12-27",58,17
"2017-04-12",326,5
"2007-12-19",34,1
"2011-09-05",208,1
"2012-10-31",70,2
"2012-12-11",178,1
"2013-12-20",57,12
"2014-09-08",250,24
"2015-01-19",81,19
"2015-04-09",91,9
"2016-10-07",255,16
"2016-12-27",59,1
"2017-04-12",327,11
"2009-12-16",340,1
"2012-03-26",203,1
"2013-07-09",57,10
"2013-12-20",58,5
"2014-09-08",251,11
"2015-01-19",82,24
"2016-07-04",271,4
"2016-10-07",256,9
"2017-04-12",328,5
"2010-04-01",76,4
"2012-10-31",72,1
"2012-12-11",180,6
"2013-12-20",59,1
"2014-03-28",232,13
"2014-09-08",252,10
"2015-01-19",83,1
"2016-10-07",257,5
"2016-12-27",61,12
"2017-04-12",329,14
"2009-09-25",340,1
"2012-03-26",205,1
"2013-07-09",59,2
"2013-12-20",60,1
"2014-03-28",233,3
"2016-07-04",273,1
"2016-12-27",62,40
"2017-04-12",330,8
"2007-12-19",38,2
"2011-09-05",212,1
"2012-12-11",182,1
"2013-07-09",60,1
"2016-12-27",63,43
"2017-04-12",331,19
"2014-03-28",235,3
"2015-01-19",86,6
"2016-10-07",260,1
"2016-12-27",64,15
"2017-04-12",332,22
"2012-03-26",208,1
"2012-10-31",76,4
"2013-05-21",284,1
"2015-01-19",87,1
"2016-07-04",276,8
"2016-12-27",65,8
"2017-04-12",333,23
"2009-12-16",346,1
"2011-09-05",215,1
"2012-10-31",77,6
"2014-03-28",237,1
"2015-01-19",88,3
"2016-01-04",1,5
"2016-10-07",262,4
"2016-12-27",66,42
"2017-04-12",334,17
"2015-01-19",89,22
"2016-07-04",278,15
"2016-12-27",67,29
"2017-04-12",335,14
"2009-09-25",346,1
"2011-09-05",217,5
"2012-12-11",187,8
"2013-12-20",66,12
"2016-01-04",3,9
"2016-10-07",264,1
"2016-12-27",68,25
"2012-03-26",212,1
"2013-12-20",67,6
"2014-03-28",240,1
"2015-01-19",91,9
"2016-01-04",4,43
"2016-10-07",265,1
"2016-12-27",69,17
"2017-04-12",337,4
"2011-09-05",219,2
"2013-05-21",289,3
"2013-07-09",67,6
"2013-12-20",68,4
"2016-01-04",5,6
"2016-07-04",281,18
"2016-12-27",70,13
"2017-04-12",338,12
"2011-09-05",220,1
"2012-10-31",82,1
"2012-12-11",190,1
"2013-07-09",68,4
"2015-04-09",103,12
"2016-01-04",6,2
"2016-07-04",282,15
"2016-10-07",267,3
"2016-12-27",71,6
"2012-03-26",215,1
"2013-12-20",70,2
"2014-03-28",243,2
"2016-12-27",72,2
"2017-04-12",340,20
"2012-12-11",192,1
"2013-05-21",292,29
"2013-07-09",70,2
"2014-03-28",244,1
"2015-04-09",105,10
"2016-01-04",8,2
"2016-07-04",284,24
"2016-12-27",73,18
"2017-04-12",341,16
"2012-03-26",217,5
"2013-05-21",293,12
"2013-12-20",72,1
"2016-01-04",9,16
"2016-12-27",74,18
"2017-04-12",342,1
"2013-07-09",72,1
"2013-12-20",73,15
"2016-01-04",10,14
"2016-07-04",286,13
"2016-10-07",271,4
"2016-12-27",75,2
"2017-04-12",343,9
"2012-03-26",219,2
"2016-01-04",11,23
"2016-07-04",287,4
"2016-12-27",76,8
"2017-04-12",344,54
"2012-03-26",220,1
"2016-01-04",12,2
"2016-10-07",273,1
"2016-12-27",77,30
"2017-04-12",345,1
"2013-12-20",76,4
"2014-03-28",249,1
"2016-01-04",13,11
"2016-07-04",289,3
"2016-12-27",78,10
"2012-12-11",198,2
"2013-07-09",76,4
"2013-12-20",77,6
"2014-03-28",250,20
"2016-12-27",79,5
"2017-04-12",347,5
"2011-09-05",229,28
"2013-07-09",77,6
"2014-03-28",251,10
"2016-01-04",15,19
"2016-10-07",276,8
"2016-12-27",80,31
"2017-04-12",348,2
"2012-10-31",92,2
"2014-03-28",252,6
"2015-01-19",103,12
"2015-04-09",113,18
"2016-01-04",16,21
"2016-07-04",292,42
"2016-12-27",81,23
"2017-04-12",349,2
"2009-12-16",362,4
"2016-01-04",17,2
"2016-07-04",293,28
"2016-10-07",278,15
"2016-12-27",82,40
"2017-04-12",350,13
"2009-12-16",363,1
"2015-01-19",105,10
"2015-04-09",115,5
"2016-07-04",294,5
"2016-12-27",83,2
"2017-04-12",351,2
"2009-09-25",362,4
"2011-09-05",233,1
"2012-12-11",203,4
"2013-12-20",82,1
"2016-01-04",19,1
"2016-07-04",295,2
"2016-12-27",84,3
"2017-04-12",352,2
"2013-07-09",82,1
"2014-09-08",276,4
"2016-07-04",296,3
"2016-10-07",281,18
"2016-12-27",85,11
"2017-04-12",353,24
"2012-03-26",229,28
"2012-12-11",205,1
"2013-05-21",305,2
"2015-04-09",118,2
"2016-10-07",282,15
"2016-12-27",86,10
"2015-04-09",119,1
"2016-01-04",22,16
"2016-12-27",87,14
"2017-04-12",355,1
"2009-06-17",284,1
"2015-04-09",120,2
"2016-07-04",299,12
"2016-10-07",284,24
"2016-12-27",88,3
"2017-04-12",356,18
"2012-12-11",208,1
"2013-05-21",308,12
"2015-04-09",121,1
"2016-12-27",89,24
"2017-04-12",357,8
"2010-11-17",156,1
"2012-03-26",233,1
"2014-09-08",281,18
"2015-04-09",122,3
"2016-01-04",25,12
"2016-10-07",286,13
"2016-12-27",90,15
"2017-04-12",358,3
"2010-11-17",157,2
"2011-09-05",240,1
"2015-01-19",113,18
"2015-04-09",123,4
"2016-07-04",302,7
"2016-10-07",287,4
"2016-12-27",91,37
"2017-04-12",359,1
"2015-04-09",124,9
"2016-01-04",27,44
"2017-04-12",360,4
"2009-06-17",289,3
"2010-11-17",159,1
"2012-12-11",212,1
"2014-09-08",284,1
"2015-01-19",115,5
"2015-04-09",125,1
"2016-01-04",28,8
"2016-07-04",304,1
"2016-10-07",289,3
"2016-12-27",93,5
"2017-04-12",361,11
"2012-10-31",105,8
"2013-12-20",92,2
"2015-04-09",126,4
"2016-01-04",29,2
"2016-07-04",305,24
"2016-12-27",94,21
"2013-07-09",92,2
"2015-04-09",127,2
"2016-01-04",30,14
"2016-12-27",95,15
"2017-04-12",363,21
"2010-11-17",162,1
"2012-12-11",215,1
"2015-01-19",118,2
"2016-10-07",292,42
"2017-04-12",364,12
"2012-03-26",240,1
"2015-01-19",119,1
"2015-04-09",129,2
"2016-07-04",308,16
"2016-10-07",293,28
"2016-12-27",97,13
"2017-04-12",365,17
"2012-12-11",217,5
"2013-05-21",317,6
"2014-09-08",289,3
"2015-01-19",120,2
"2015-04-09",130,2
"2016-01-04",33,28
"2016-10-07",294,5
"2016-12-27",98,12
"2013-05-21",318,7
"2015-01-19",121,1
"2015-04-09",131,1
"2016-01-04",34,6
"2016-07-04",310,8
"2016-10-07",295,2
"2016-12-27",99,28
"2012-07-13",1,4
"2012-12-11",219,2
"2013-05-21",319,6
"2015-01-19",122,3
"2015-04-09",132,4
"2016-01-04",35,29
"2016-10-07",296,3
"2011-09-05",250,21
"2012-12-11",220,1
"2013-05-21",320,5
"2014-09-08",292,37
"2015-01-19",123,4
"2015-04-09",133,2
"2016-01-04",36,9
"2016-12-27",101,19
"2011-09-05",251,9
"2014-09-08",293,23
"2015-01-19",124,9
"2015-04-09",134,1
"2016-01-04",37,7
"2016-12-27",102,29
"2011-09-05",252,11
"2013-05-21",322,1
"2015-01-19",125,1
"2016-01-04",38,2
"2016-07-04",314,9
"2016-10-07",299,12
"2016-12-27",103,12
"2012-10-31",115,4
"2015-01-19",126,4
"2015-04-09",136,2
"2016-12-27",104,10
"2013-12-20",103,11
"2015-01-19",127,2
"2016-01-04",40,46
"2016-12-27",105,10
"2016-01-04",41,9
"2016-07-04",317,24
"2016-10-07",302,7
"2016-12-27",106,1
"2010-11-17",173,1
"2012-03-26",250,21
"2013-12-20",105,9
"2015-01-19",129,2
"2015-04-09",139,26
"2016-01-04",42,12
"2016-07-04",318,34
"2016-12-27",107,3
"2010-11-17",174,1
"2012-03-26",251,9
"2013-07-09",105,8
"2014-09-08",299,12
"2015-01-19",130,2
"2015-04-09",140,10
"2015-10-01",1,1
"2016-01-04",43,17
"2016-07-04",319,28
"2016-10-07",304,1
"2016-12-27",108,1
"2010-11-17",175,1
"2012-03-26",252,11
"2015-01-19",131,1
"2015-04-09",141,1
"2016-07-04",320,5
"2016-10-07",305,24
"2012-10-31",121,2
"2012-12-11",229,28
"2015-01-19",132,4
"2015-04-09",142,3
"2015-10-01",3,6
"2016-01-04",45,13
"2016-07-04",321,50
"2012-10-31",122,2
"2014-09-08",302,7
"2015-01-19",133,2
"2015-04-09",143,3
"2015-10-01",4,43
"2016-07-04",322,7
"2010-11-17",178,1
"2013-05-21",331,11
"2015-01-19",134,1
"2015-04-09",144,8
"2015-10-01",5,6
"2016-07-04",323,14
"2016-10-07",308,16
"2012-10-31",124,6
"2014-03-28",284,1
"2015-04-09",145,7
"2015-10-01",6,2
"2016-01-04",48,4
"2016-07-04",324,22
"2016-12-27",113,21
"2010-11-17",180,6
"2012-12-11",233,1
"2014-09-08",305,24
"2015-01-19",136,2
"2015-04-09",146,12
"2016-01-04",49,21
"2016-07-04",325,6
"2016-10-07",310,8
"2016-12-27",114,11
"2013-05-21",334,18
"2015-04-09",147,4
"2015-10-01",8,2
"2016-01-04",50,27
"2016-07-04",326,3
"2016-12-27",115,5
"2013-05-21",335,13
"2015-10-01",9,16
"2016-01-04",51,17
"2016-07-04",327,11
"2016-12-27",116,1
"2013-12-20",115,4
"2014-09-08",308,14
"2015-01-19",139,26
