"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2906,1589,21,0,0
"2008-04-01",3583,2244,21,0,0
"2008-06-27",3718,2351,21,0,0
"2008-10-10",3717,2380,21,0,0
"2008-12-17",3539,2192,20,0,0
"2009-04-06",4163,2417,20,0,0
"2009-06-17",4184,2421,20,0,0
"2009-09-25",4293,2575,20,0,0
"2009-12-16",4373,2619,20,0,0
"2010-04-01",6401,3257,20,0,0
"2010-07-26",6535,3413,20,0,0
"2010-11-17",6751,3807,34,0,0
"2011-02-21",6865,3882,34,0,0
"2011-06-10",7316,4201,36,0,0
"2011-09-05",7373,4285,38,0,0
"2012-01-18",7392,4422,38,0,0
"2012-03-26",7496,4484,38,0,0
"2012-07-13",7403,4559,93,0,0
"2012-10-31",7556,4757,96,0,0
"2012-12-11",7547,4766,96,0,0
"2013-02-20",7552,4781,97,0,0
"2013-05-21",7717,5192,99,0,0
"2013-07-09",7803,5236,98,0,0
"2013-09-10",7812,5284,118,0,0
"2013-12-20",7733,4684,117,0,0
"2014-03-28",8059,5534,125,0,0
"2014-09-08",8228,6439,225,21,0
"2015-01-19",8552,7066,243,22,0
"2015-04-09",8555,7148,248,22,0
"2015-07-03",8460,7162,252,23,0
"2015-10-01",8535,7442,308,24,0
"2016-01-04",8606,7561,352,34,0
"2016-04-05",8725,7971,395,36,0
"2016-07-04",8777,8054,441,38,0
"2016-10-07",8858,8163,490,37,0
"2016-12-27",8867,8403,564,44,0
"2017-04-12",8978,8531,617,45,0
"2017-07-24",8957,8620,672,50,0
"2017-10-12",8925,9168,902,57,0
"2017-12-22",8976,9467,1480,71,0
"2018-04-09",9129,9766,1609,73,0
"2018-07-11",9277,10242,1710,80,0
"2018-09-28",9353,10316,1766,88,0
"2019-01-01",9596,10896,1855,96,0
"2019-04-06",10486,11754,1909,115,0
"2019-07-01",10616,12632,2018,130,0
"2019-10-09",10777,12766,2151,140,0
"2020-01-01",10824,12962,2206,143,0
"2020-04-01",10792,13118,2227,147,0
"2020-07-01",10778,13193,2487,511,0
"2020-10-01",10863,13479,2687,542,0
"2021-01-01",11028,13714,2887,593,0
"2021-04-01",11243,14053,2953,598,0
"2021-07-01",11540,14704,3085,619,0
"2021-10-01",11667,14866,3312,651,0
"2022-01-01",11878,15094,3359,667,0
"2022-04-01",11959,15577,3434,703,0
"2022-07-01",12356,15838,3510,712,0
"2022-10-01",12488,17019,3898,751,0
"2023-01-01",13268,18281,4108,794,0
"2023-04-01",13470,18633,4171,811,0
"2023-07-01",13578,18857,4297,842,0
"2023-10-01",13653,19085,4439,888,0
"2024-01-01",13770,19391,4632,904,0
