"snapshot","kingdom","speciesCount"
"2013-02-20",0,1
"2013-02-20",3,45
"2013-02-20",4,99
"2013-02-20",6,6908
"2014-09-08",0,1
"2014-09-08",1,451
"2014-09-08",3,45
"2014-09-08",4,99
"2014-09-08",6,6908
"2016-01-04",0,1
"2016-01-04",1,451
"2016-01-04",3,45
"2016-01-04",4,99
"2016-01-04",6,6908
"2015-10-01",0,1
"2015-10-01",1,451
"2015-10-01",3,45
"2015-10-01",4,99
"2015-10-01",6,6908
"2012-12-11",0,1
"2012-12-11",3,45
"2012-12-11",4,99
"2012-12-11",6,6908
"2012-10-31",0,1
"2012-10-31",3,45
"2012-10-31",4,99
"2012-10-31",6,6908
"2014-03-28",0,1
"2014-03-28",1,451
"2014-03-28",3,45
"2014-03-28",4,99
"2014-03-28",6,6908
"2013-09-10",0,1
"2013-09-10",1,451
"2013-09-10",3,45
"2013-09-10",4,99
"2013-09-10",6,6908
"2015-04-09",0,1
"2015-04-09",1,451
"2015-04-09",3,45
"2015-04-09",4,99
"2012-07-13",0,1
"2015-04-09",6,6908
"2012-07-13",3,45
"2012-07-13",4,99
"2013-07-09",0,1
"2012-07-13",6,6908
"2013-07-09",3,45
"2013-07-09",4,99
"2013-07-09",6,6908
"2015-07-03",0,1
"2015-07-03",1,451
"2015-07-03",3,45
"2015-07-03",4,99
"2015-07-03",6,6908
"2013-05-21",0,1
"2013-05-21",3,45
"2013-05-21",4,99
"2013-05-21",6,6908
"2015-01-19",0,1
"2015-01-19",1,451
"2015-01-19",3,45
"2015-01-19",4,99
"2015-01-19",6,6908
"2013-12-20",0,1
"2013-12-20",1,451
"2013-12-20",3,45
"2013-12-20",4,99
"2013-12-20",6,6908
