"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1423,1270,0,0,0
"2013-02-20",1324,1474,1,0,0
"2015-04-09",1423,1270,0,0,0
"2015-07-03",1423,1270,0,0,0
"2013-12-20",1330,1490,1,0,0
"2013-07-09",1330,1490,1,0,0
"2014-03-28",1423,1270,0,0,0
"2013-09-10",1330,1490,1,0,0
"2015-10-01",1423,1270,0,0,0
"2013-05-21",1324,1491,1,0,0
"2012-10-31",1326,1480,1,0,0
"2016-01-04",1423,1270,0,0,0
"2012-12-11",1329,1489,1,0,0
"2012-07-13",1324,1474,1,0,0
"2014-09-08",1423,1270,0,0,0
