"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1453,1240,0,0,0
"2013-02-20",1354,1445,0,0,0
"2015-04-09",1453,1240,0,0,0
"2015-07-03",1453,1240,0,0,0
"2013-12-20",1361,1460,0,0,0
"2013-07-09",1361,1460,0,0,0
"2014-03-28",1453,1240,0,0,0
"2013-09-10",1361,1460,0,0,0
"2015-10-01",1453,1240,0,0,0
"2013-05-21",1353,1463,0,0,0
"2012-10-31",1356,1451,0,0,0
"2016-01-04",1453,1240,0,0,0
"2012-12-11",1361,1458,0,0,0
"2012-07-13",1354,1445,0,0,0
"2014-09-08",1453,1240,0,0,0
