"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"PRESERVED_SPECIMEN",131
"2012-12-11",4,"PRESERVED_SPECIMEN",631
"2016-01-04",4,"PRESERVED_SPECIMEN",631
"2014-03-28",6,"PRESERVED_SPECIMEN",84514
"2015-10-01",4,"PRESERVED_SPECIMEN",631
"2013-12-20",4,"PRESERVED_SPECIMEN",631
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",84514
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",84514
"2016-01-04",6,"PRESERVED_SPECIMEN",84514
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",84514
"2013-12-20",6,"PRESERVED_SPECIMEN",84514
"2013-09-10",1,"PRESERVED_SPECIMEN",8069
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",131
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",131
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",631
"2013-09-10",3,"PRESERVED_SPECIMEN",131
"2015-01-19",1,"PRESERVED_SPECIMEN",8069
"2012-10-31",4,"PRESERVED_SPECIMEN",631
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",631
"2012-07-13",3,"PRESERVED_SPECIMEN",131
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",84514
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",631
"2015-01-19",3,"PRESERVED_SPECIMEN",131
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",84514
"2013-05-21",3,"PRESERVED_SPECIMEN",131
"2015-07-03",1,"PRESERVED_SPECIMEN",8069
"2014-09-08",1,"PRESERVED_SPECIMEN",8069
"2013-09-10",6,"PRESERVED_SPECIMEN",84514
"2015-01-19",4,"PRESERVED_SPECIMEN",631
"2014-03-28",1,"PRESERVED_SPECIMEN",8069
"2013-05-21",4,"PRESERVED_SPECIMEN",631
"2013-02-20",3,"PRESERVED_SPECIMEN",131
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",84514
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",131
"2013-02-20",4,"PRESERVED_SPECIMEN",631
"2014-09-08",3,"PRESERVED_SPECIMEN",131
"2015-04-09",1,"PRESERVED_SPECIMEN",8069
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",84514
"2016-01-04",1,"PRESERVED_SPECIMEN",8069
"2014-03-28",3,"PRESERVED_SPECIMEN",131
"2013-05-21",6,"PRESERVED_SPECIMEN",84514
"2015-07-03",4,"PRESERVED_SPECIMEN",631
"2014-09-08",4,"PRESERVED_SPECIMEN",631
"2015-10-01",1,"PRESERVED_SPECIMEN",8069
"2013-12-20",1,"PRESERVED_SPECIMEN",8069
"2014-03-28",4,"PRESERVED_SPECIMEN",631
"2013-02-20",6,"PRESERVED_SPECIMEN",84514
"2015-04-09",3,"PRESERVED_SPECIMEN",131
"2012-12-11",3,"PRESERVED_SPECIMEN",131
"2016-01-04",3,"PRESERVED_SPECIMEN",131
"2015-07-03",6,"PRESERVED_SPECIMEN",84514
"2014-09-08",6,"PRESERVED_SPECIMEN",84514
"2015-04-09",4,"PRESERVED_SPECIMEN",631
"2015-10-01",3,"PRESERVED_SPECIMEN",131
